#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.141979400000e+08,1.900000e+01,1.200000e+01,1.026000e+03,54479300001
4.141998600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,54479300002
4.142018400000e+08,1.900000e+01,1.100000e+01,1.026000e+03,54479400003
4.142037600000e+08,1.900000e+01,1.100000e+01,1.027000e+03,54479400004
4.142056800000e+08,1.900000e+01,1.100000e+01,1.026000e+03,54479400005
4.142076600000e+08,1.900000e+01,1.100000e+01,1.026000e+03,54479400006
4.142095800000e+08,1.900000e+01,1.100000e+01,1.026000e+03,54479400007
4.142115000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,54479400008
4.142134200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,54479400009
4.142154000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,54479400010
4.142173200000e+08,1.800000e+01,1.000000e+01,1.026000e+03,54479400011
4.142192400000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54479400012
4.142211600000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54479400013
4.142231400000e+08,1.800000e+01,9.000000e+00,1.027000e+03,54479400014
4.142250600000e+08,1.800000e+01,1.000000e+01,1.027000e+03,54479400015
4.142269800000e+08,1.800000e+01,1.100000e+01,1.027000e+03,54479400016
4.142289600000e+08,1.800000e+01,1.100000e+01,1.028000e+03,54479400017
4.142308800000e+08,1.800000e+01,1.200000e+01,1.027000e+03,54479400018
4.142328600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,54479400019
4.142347800000e+08,1.900000e+01,1.200000e+01,1.028000e+03,54479400020
4.142367600000e+08,1.900000e+01,1.300000e+01,1.028000e+03,54479400021
4.142386800000e+08,1.900000e+01,1.700000e+01,1.028000e+03,54479400022
4.142406600000e+08,1.900000e+01,1.600000e+01,1.028000e+03,54479400023
4.142426400000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400024
4.142445600000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400025
4.142464800000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400026
4.142484000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400027
4.142503200000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400028
4.142523000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400029
4.142542200000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400030
4.142561400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,54479400031
4.142580600000e+08,1.900000e+01,1.500000e+01,1.027000e+03,54479400032
4.142599800000e+08,1.900000e+01,1.400000e+01,1.027000e+03,54479400033
4.142619000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,54479400034
4.142638800000e+08,1.900000e+01,1.300000e+01,1.027000e+03,54479400035
4.142658000000e+08,1.900000e+01,1.300000e+01,1.028000e+03,54479400036
4.142677200000e+08,1.900000e+01,1.300000e+01,1.028000e+03,54479400037
4.142696400000e+08,1.900000e+01,1.200000e+01,1.028000e+03,54479400038
4.142715600000e+08,1.900000e+01,1.200000e+01,1.028000e+03,54479400039
4.142734800000e+08,1.800000e+01,1.100000e+01,1.028000e+03,54479400040
4.142754600000e+08,1.800000e+01,1.100000e+01,1.028000e+03,54479400041
4.142774400000e+08,1.800000e+01,1.100000e+01,1.028000e+03,54479400042
4.142793000000e+08,1.800000e+01,1.000000e+01,1.028000e+03,54479400043
4.142812800000e+08,1.800000e+01,1.000000e+01,1.028000e+03,54479400044
4.142832000000e+08,1.800000e+01,1.000000e+01,1.028000e+03,54479400045
4.142843400000e+08,1.800000e+01,9.000000e+00,1.028000e+03,54479400001
4.142863200000e+08,1.800000e+01,9.000000e+00,1.028000e+03,54479400002
4.142881800000e+08,1.800000e+01,9.000000e+00,1.028000e+03,54479500003
4.142901600000e+08,1.800000e+01,9.000000e+00,1.028000e+03,54479500004
4.142920800000e+08,1.800000e+01,9.000000e+00,1.028000e+03,54479500005
4.142940600000e+08,1.800000e+01,8.000000e+00,1.028000e+03,54479500006
4.142959200000e+08,1.800000e+01,8.000000e+00,1.027000e+03,54479500007
4.142979000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,54479500008
4.142998200000e+08,1.800000e+01,9.000000e+00,1.027000e+03,54479500009
4.143017400000e+08,1.800000e+01,8.000000e+00,1.027000e+03,54479500010
4.143036000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,54479500011
4.143055800000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54479500012
4.143075000000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54479500013
4.143094200000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54479500014
4.143113400000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54479500015
4.143132600000e+08,1.800000e+01,9.000000e+00,1.027000e+03,54479500016
4.143151800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,54479500017
4.143171600000e+08,1.900000e+01,1.100000e+01,1.028000e+03,54479500018
4.143190800000e+08,1.900000e+01,1.200000e+01,1.027000e+03,54479500019
4.143209400000e+08,1.900000e+01,1.200000e+01,1.028000e+03,54479500020
4.143229200000e+08,1.900000e+01,1.300000e+01,1.028000e+03,54479500021
4.143247800000e+08,2.000000e+01,1.800000e+01,1.027000e+03,54479500022
4.143267000000e+08,2.000000e+01,1.800000e+01,1.027000e+03,54479500023
4.143286200000e+08,2.000000e+01,1.600000e+01,1.027000e+03,54479500024
4.143304800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,54479500025
4.143323400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,54479500026
4.143342000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,54479500027
4.143360600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,54479500028
4.143379200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,54479500029
4.143397800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,54479500030
4.143416400000e+08,2.000000e+01,1.400000e+01,1.025000e+03,54479500031
4.143434400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,54479500032
4.143453000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,54479500033
4.143471600000e+08,2.000000e+01,1.400000e+01,1.025000e+03,54479500034
4.143490200000e+08,2.000000e+01,1.300000e+01,1.025000e+03,54479500035
4.143508800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,54479500036
4.143526800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,54479500037
4.143545400000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54479500038
4.143564000000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54479500039
4.143582000000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54479500040
4.143600600000e+08,1.900000e+01,1.100000e+01,1.025000e+03,54479500041
4.143619200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,54479500042
4.143637800000e+08,1.900000e+01,1.100000e+01,1.025000e+03,54479500043
4.143656400000e+08,1.900000e+01,1.100000e+01,1.025000e+03,54479500044
