#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535809910000e+08,2.535810520000e+08,3.440984e+01,7.510630e-01,3.027869e+01,7.045367e-01,8.799428e-01,7.094390e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535810520000e+08,2.535811130000e+08,3.439344e+01,7.508841e-01,3.027869e+01,7.045367e-01,8.803623e-01,7.085362e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535811130000e+08,2.535811740000e+08,3.478688e+01,7.551667e-01,3.036065e+01,7.054897e-01,8.727615e-01,7.234097e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535811740000e+08,2.535812350000e+08,3.529508e+01,7.606629e-01,3.111475e+01,7.141974e-01,8.815606e-01,6.963894e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535812350000e+08,2.535812960000e+08,3.503279e+01,7.578311e-01,3.129508e+01,7.162640e-01,8.933084e-01,6.678264e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535812960000e+08,2.535813570000e+08,3.490164e+01,7.564113e-01,3.073771e+01,7.098569e-01,8.806952e-01,7.025124e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535813570000e+08,2.535814180000e+08,3.514754e+01,7.590713e-01,3.118033e+01,7.149495e-01,8.871269e-01,6.834012e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535814180000e+08,2.535814790000e+08,3.309836e+01,7.366112e-01,2.918033e+01,6.916401e-01,8.816246e-01,7.189596e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535814790000e+08,2.535815400000e+08,3.370492e+01,7.433301e-01,2.962295e+01,6.968660e-01,8.788911e-01,7.195220e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535815400000e+08,2.535816010000e+08,3.439344e+01,7.508841e-01,3.019672e+01,7.035824e-01,8.779790e-01,7.145894e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535816010000e+08,2.535816620000e+08,3.440984e+01,7.510630e-01,3.032787e+01,7.051086e-01,8.813721e-01,7.057759e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535816620000e+08,2.535817230000e+08,3.595082e+01,7.676964e-01,3.218033e+01,7.263238e-01,8.951209e-01,6.542837e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535817230000e+08,2.535817840000e+08,3.529508e+01,7.606629e-01,3.121312e+01,7.153254e-01,8.843474e-01,6.892346e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535817840000e+08,2.535818450000e+08,3.601639e+01,7.683961e-01,3.136065e+01,7.170140e-01,8.707328e-01,7.157668e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535818450000e+08,2.535819060000e+08,3.324590e+01,7.382511e-01,2.893443e+01,6.887197e-01,8.703156e-01,7.460162e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535819060000e+08,2.535819670000e+08,3.540984e+01,7.618983e-01,3.086885e+01,7.113696e-01,8.717592e-01,7.194232e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535819670000e+08,2.535820280000e+08,3.465574e+01,7.537419e-01,3.068852e+01,7.092888e-01,8.855250e-01,6.924735e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535820280000e+08,2.535820890000e+08,3.463934e+01,7.535636e-01,3.065574e+01,7.089097e-01,8.849976e-01,6.940244e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535820890000e+08,2.535821500000e+08,3.447541e+01,7.517784e-01,3.052459e+01,7.073918e-01,8.854018e-01,6.946075e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535821500000e+08,2.535822110000e+08,3.560656e+01,7.640118e-01,3.137705e+01,7.172014e-01,8.812155e-01,6.942104e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535822110000e+08,2.535822720000e+08,3.470492e+01,7.542765e-01,3.070492e+01,7.094782e-01,8.847426e-01,6.940368e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535822720000e+08,2.535823330000e+08,3.452459e+01,7.523143e-01,3.027869e+01,7.045367e-01,8.770180e-01,7.156420e-03,2.280000e+01,1.040000e+01,1.024000e+03,10293400001
2.535823580000e+08,2.535824190000e+08,3.483607e+01,7.557003e-01,3.039344e+01,7.058705e-01,8.724706e-01,7.236042e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535824190000e+08,2.535824800000e+08,3.385246e+01,7.449553e-01,2.985246e+01,6.995603e-01,8.818402e-01,7.103459e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535824800000e+08,2.535825410000e+08,3.613115e+01,7.696193e-01,3.259016e+01,7.309343e-01,9.019964e-01,6.333119e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535825410000e+08,2.535826020000e+08,3.495082e+01,7.569440e-01,3.134426e+01,7.168266e-01,8.968105e-01,6.588316e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535826020000e+08,2.535826630000e+08,3.368853e+01,7.431493e-01,3.004918e+01,7.018614e-01,8.919708e-01,6.847625e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535826630000e+08,2.535827240000e+08,3.363934e+01,7.426067e-01,2.967213e+01,6.974441e-01,8.820662e-01,7.120016e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535827240000e+08,2.535827850000e+08,3.440984e+01,7.510630e-01,3.032787e+01,7.051086e-01,8.813721e-01,7.057759e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535827850000e+08,2.535828460000e+08,3.650820e+01,7.736246e-01,3.229508e+01,7.276177e-01,8.845981e-01,6.770478e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535828460000e+08,2.535829070000e+08,3.418033e+01,7.485541e-01,3.052459e+01,7.073918e-01,8.930455e-01,6.768357e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535829070000e+08,2.535829680000e+08,3.495082e+01,7.569440e-01,3.070492e+01,7.094782e-01,8.785178e-01,7.075188e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535829680000e+08,2.535830290000e+08,3.475410e+01,7.548108e-01,3.040984e+01,7.060608e-01,8.750000e-01,7.182756e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535830290000e+08,2.535830900000e+08,3.459016e+01,7.530285e-01,3.095082e+01,7.123135e-01,8.947867e-01,6.679652e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535830900000e+08,2.535831510000e+08,3.460656e+01,7.532069e-01,3.075410e+01,7.100462e-01,8.886784e-01,6.845701e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535831510000e+08,2.535832120000e+08,3.529508e+01,7.606629e-01,3.095082e+01,7.123135e-01,8.769159e-01,7.080401e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535832120000e+08,2.535832730000e+08,3.306557e+01,7.362463e-01,2.972131e+01,6.980219e-01,8.988597e-01,6.713595e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535832730000e+08,2.535833340000e+08,3.495082e+01,7.569440e-01,3.093443e+01,7.121248e-01,8.850845e-01,6.906979e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535833340000e+08,2.535833950000e+08,3.521312e+01,7.597790e-01,3.062295e+01,7.085306e-01,8.696462e-01,7.264672e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535833950000e+08,2.535834560000e+08,3.401639e+01,7.467569e-01,3.016393e+01,7.032003e-01,8.867470e-01,6.956899e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535834560000e+08,2.535835170000e+08,3.449180e+01,7.519571e-01,3.014754e+01,7.030092e-01,8.740494e-01,7.233446e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535835170000e+08,2.535835780000e+08,3.416393e+01,7.483746e-01,3.004918e+01,7.018614e-01,8.795586e-01,7.129704e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535835780000e+08,2.535836390000e+08,3.552459e+01,7.631319e-01,3.142623e+01,7.177632e-01,8.846331e-01,6.862664e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535836390000e+08,2.535837000000e+08,3.480328e+01,7.553446e-01,3.073771e+01,7.098569e-01,8.831842e-01,6.971102e-03,2.280000e+01,1.030000e+01,1.024000e+03,10293400002
2.535837270000e+08,2.535837880000e+08,3.345901e+01,7.406136e-01,2.975410e+01,6.984068e-01,8.892699e-01,6.945893e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535837880000e+08,2.535838490000e+08,3.567213e+01,7.647150e-01,3.160656e+01,7.198196e-01,8.860294e-01,6.812257e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535838490000e+08,2.535839100000e+08,3.583607e+01,7.664702e-01,3.204918e+01,7.248423e-01,8.943275e-01,6.575127e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535839100000e+08,2.535839710000e+08,3.380328e+01,7.444139e-01,2.991803e+01,7.003282e-01,8.850631e-01,7.023808e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535839710000e+08,2.535840320000e+08,3.462295e+01,7.533852e-01,3.088525e+01,7.115585e-01,8.920454e-01,6.752538e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535840320000e+08,2.535840930000e+08,3.462295e+01,7.533852e-01,3.075410e+01,7.100462e-01,8.882576e-01,6.855381e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535840930000e+08,2.535841540000e+08,3.419672e+01,7.487336e-01,3.070492e+01,7.094782e-01,8.978907e-01,6.629599e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535841540000e+08,2.535842150000e+08,3.647541e+01,7.732772e-01,3.226229e+01,7.272483e-01,8.844944e-01,6.776168e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535842150000e+08,2.535842760000e+08,3.349180e+01,7.409764e-01,2.972131e+01,6.980219e-01,8.874205e-01,6.992947e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535842760000e+08,2.535843370000e+08,3.393443e+01,7.458566e-01,2.981967e+01,6.991760e-01,8.787439e-01,7.174600e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535843370000e+08,2.535843980000e+08,3.367213e+01,7.429684e-01,2.973771e+01,6.982144e-01,8.831548e-01,7.087999e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535843980000e+08,2.535844590000e+08,3.562295e+01,7.641877e-01,3.155738e+01,7.192594e-01,8.858721e-01,6.821056e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535844590000e+08,2.535845200000e+08,3.472131e+01,7.544546e-01,3.073771e+01,7.098569e-01,8.852691e-01,6.924922e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535845200000e+08,2.535845810000e+08,3.490164e+01,7.564113e-01,3.101639e+01,7.130677e-01,8.886802e-01,6.816653e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535845810000e+08,2.535846420000e+08,3.408197e+01,7.474763e-01,3.042623e+01,7.062511e-01,8.927369e-01,6.786716e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535846420000e+08,2.535847030000e+08,3.627869e+01,7.711891e-01,3.213115e+01,7.257687e-01,8.856755e-01,6.764196e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535847030000e+08,2.535847640000e+08,3.427869e+01,7.496304e-01,3.024590e+01,7.041551e-01,8.823529e-01,7.045871e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535847640000e+08,2.535848250000e+08,3.486885e+01,7.560560e-01,3.088525e+01,7.115585e-01,8.857546e-01,6.897510e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535848250000e+08,2.535848860000e+08,3.527869e+01,7.604861e-01,3.111475e+01,7.141974e-01,8.819703e-01,6.955070e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535848860000e+08,2.535849470000e+08,3.383607e+01,7.447749e-01,2.949180e+01,6.953216e-01,8.716086e-01,7.363325e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535849470000e+08,2.535850080000e+08,3.593443e+01,7.675213e-01,3.214754e+01,7.259538e-01,8.946168e-01,6.558190e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535850080000e+08,2.535850690000e+08,3.532787e+01,7.610160e-01,3.122951e+01,7.155132e-01,8.839907e-01,6.898372e-03,2.280000e+01,1.010000e+01,1.024000e+03,10293400003
2.535850920000e+08,2.535851530000e+08,3.554099e+01,7.633080e-01,3.090164e+01,7.117473e-01,8.694649e-01,7.235358e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535851530000e+08,2.535852140000e+08,3.573771e+01,7.654176e-01,3.183607e+01,7.224284e-01,8.908257e-01,6.679260e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535852140000e+08,2.535852750000e+08,3.501639e+01,7.576538e-01,3.121312e+01,7.153254e-01,8.913858e-01,6.732487e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535852750000e+08,2.535853360000e+08,3.488525e+01,7.562336e-01,3.098361e+01,7.126907e-01,8.881579e-01,6.832222e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535853360000e+08,2.535853970000e+08,3.347541e+01,7.407950e-01,2.960656e+01,6.966731e-01,8.844270e-01,7.075079e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535853970000e+08,2.535854580000e+08,3.580328e+01,7.661194e-01,3.186885e+01,7.228003e-01,8.901099e-01,6.692290e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535854580000e+08,2.535855190000e+08,3.521312e+01,7.597790e-01,3.103279e+01,7.132561e-01,8.812849e-01,6.979013e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535855190000e+08,2.535855800000e+08,3.478688e+01,7.551667e-01,3.081967e+01,7.108027e-01,8.859566e-01,6.900309e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535855800000e+08,2.535856410000e+08,3.429508e+01,7.498096e-01,3.083607e+01,7.109918e-01,8.991396e-01,6.584050e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535856410000e+08,2.535857020000e+08,3.537705e+01,7.615455e-01,3.121312e+01,7.153254e-01,8.822984e-01,6.937024e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535857020000e+08,2.535857630000e+08,3.370492e+01,7.433301e-01,2.955738e+01,6.960942e-01,8.769455e-01,7.244752e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535857630000e+08,2.535858240000e+08,3.563934e+01,7.643635e-01,3.155738e+01,7.192594e-01,8.854646e-01,6.830078e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535858240000e+08,2.535858850000e+08,3.559016e+01,7.638359e-01,3.180328e+01,7.220562e-01,8.935974e-01,6.617853e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535858850000e+08,2.535859460000e+08,3.454099e+01,7.524930e-01,3.057377e+01,7.079614e-01,8.851448e-01,6.946248e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535859460000e+08,2.535860070000e+08,3.459016e+01,7.530285e-01,3.068852e+01,7.092888e-01,8.872038e-01,6.886803e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535860070000e+08,2.535860680000e+08,3.447541e+01,7.517784e-01,3.081967e+01,7.108027e-01,8.939610e-01,6.713863e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535860680000e+08,2.535861290000e+08,3.508197e+01,7.583629e-01,3.124590e+01,7.157010e-01,8.906542e-01,6.746037e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535861290000e+08,2.535861900000e+08,3.539344e+01,7.617220e-01,3.139344e+01,7.173887e-01,8.869847e-01,6.813972e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535861900000e+08,2.535862510000e+08,3.529508e+01,7.606629e-01,3.168852e+01,7.207524e-01,8.978170e-01,6.527715e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535862510000e+08,2.535863120000e+08,3.375410e+01,7.438722e-01,2.998361e+01,7.010953e-01,8.882953e-01,6.942026e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535863120000e+08,2.535863730000e+08,3.532787e+01,7.610160e-01,3.090164e+01,7.117473e-01,8.747100e-01,7.131266e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535863730000e+08,2.535864340000e+08,3.452459e+01,7.523143e-01,3.044262e+01,7.064413e-01,8.817664e-01,7.035874e-03,2.280000e+01,1.000000e+01,1.023000e+03,10293500004
2.535864520000e+08,2.535865130000e+08,3.526229e+01,7.603095e-01,3.119672e+01,7.151375e-01,8.847048e-01,6.886280e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535865130000e+08,2.535865740000e+08,3.539344e+01,7.617220e-01,3.114754e+01,7.145736e-01,8.800371e-01,6.992745e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535865740000e+08,2.535866350000e+08,3.575410e+01,7.655931e-01,3.160656e+01,7.198196e-01,8.839982e-01,6.856939e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535866350000e+08,2.535866960000e+08,3.409836e+01,7.476560e-01,3.013115e+01,7.028181e-01,8.836538e-01,7.030488e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535866960000e+08,2.535867570000e+08,3.554099e+01,7.633080e-01,3.178688e+01,7.218701e-01,8.943727e-01,6.601121e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535867570000e+08,2.535868180000e+08,3.475410e+01,7.548108e-01,3.027869e+01,7.045367e-01,8.712264e-01,7.274631e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535868180000e+08,2.535868790000e+08,3.557377e+01,7.636600e-01,3.139344e+01,7.173887e-01,8.824885e-01,6.912973e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535868790000e+08,2.535869400000e+08,3.508197e+01,7.583629e-01,3.160656e+01,7.198196e-01,9.009346e-01,6.458041e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535869400000e+08,2.535870010000e+08,3.572131e+01,7.652420e-01,3.191803e+01,7.233578e-01,8.935291e-01,6.607561e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535870010000e+08,2.535870620000e+08,3.522951e+01,7.599559e-01,3.145902e+01,7.181376e-01,8.929735e-01,6.668786e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535870620000e+08,2.535871230000e+08,3.532787e+01,7.610160e-01,3.191803e+01,7.233578e-01,9.034803e-01,6.361268e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535871230000e+08,2.535871840000e+08,3.370492e+01,7.433301e-01,2.952459e+01,6.957080e-01,8.759727e-01,7.269295e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535871840000e+08,2.535872450000e+08,3.534426e+01,7.611926e-01,3.152459e+01,7.188857e-01,8.919295e-01,6.686432e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535872450000e+08,2.535873060000e+08,3.567213e+01,7.647150e-01,3.150820e+01,7.186987e-01,8.832721e-01,6.883435e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535873060000e+08,2.535873670000e+08,3.431147e+01,7.499888e-01,3.027869e+01,7.045367e-01,8.824654e-01,7.039587e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535873670000e+08,2.535874280000e+08,3.483607e+01,7.557003e-01,3.068852e+01,7.092888e-01,8.809412e-01,7.025461e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535874280000e+08,2.535874890000e+08,3.513115e+01,7.588943e-01,3.122951e+01,7.155132e-01,8.889408e-01,6.787388e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535874890000e+08,2.535875500000e+08,3.427869e+01,7.496304e-01,3.059016e+01,7.081512e-01,8.923960e-01,6.776665e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535875500000e+08,2.535876110000e+08,3.503279e+01,7.578311e-01,3.127869e+01,7.160764e-01,8.928404e-01,6.691140e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535876110000e+08,2.535876720000e+08,3.524590e+01,7.601327e-01,3.159016e+01,7.196329e-01,8.962791e-01,6.575602e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535876720000e+08,2.535877330000e+08,3.432787e+01,7.501680e-01,3.044262e+01,7.064413e-01,8.868195e-01,6.923331e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535877330000e+08,2.535877940000e+08,3.391803e+01,7.456765e-01,3.065574e+01,7.089097e-01,9.038182e-01,6.481965e-03,2.270000e+01,9.900000e+00,1.023000e+03,10293500005
2.535878090000e+08,2.535878700000e+08,3.578688e+01,7.659440e-01,3.193443e+01,7.235435e-01,8.923500e-01,6.633578e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535878700000e+08,2.535879310000e+08,3.462295e+01,7.533852e-01,3.062295e+01,7.085306e-01,8.844697e-01,6.955727e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535879310000e+08,2.535879920000e+08,3.485246e+01,7.558782e-01,3.083607e+01,7.109918e-01,8.847601e-01,6.925203e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535879920000e+08,2.535880530000e+08,3.491803e+01,7.565889e-01,3.104918e+01,7.134445e-01,8.892019e-01,6.801059e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535880530000e+08,2.535881140000e+08,3.454099e+01,7.524930e-01,3.091803e+01,7.119361e-01,8.951116e-01,6.675289e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535881140000e+08,2.535881750000e+08,3.481967e+01,7.555225e-01,3.113115e+01,7.143856e-01,8.940678e-01,6.677623e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535881750000e+08,2.535882360000e+08,3.739344e+01,7.829478e-01,3.300000e+01,7.355159e-01,8.825077e-01,6.742196e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535882360000e+08,2.535882970000e+08,3.391803e+01,7.456765e-01,3.022951e+01,7.039643e-01,8.912518e-01,6.844331e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535882970000e+08,2.535883580000e+08,3.436066e+01,7.505261e-01,3.049180e+01,7.070118e-01,8.874046e-01,6.904394e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535883580000e+08,2.535884190000e+08,3.465574e+01,7.537419e-01,3.088525e+01,7.115585e-01,8.912015e-01,6.772467e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535884190000e+08,2.535884800000e+08,3.591803e+01,7.673463e-01,3.216393e+01,7.261388e-01,8.954815e-01,6.535874e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535884800000e+08,2.535885410000e+08,3.416393e+01,7.483746e-01,3.036065e+01,7.054897e-01,8.886756e-01,6.889979e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535885410000e+08,2.535886020000e+08,3.383607e+01,7.447749e-01,2.998361e+01,7.010953e-01,8.861434e-01,6.991595e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535886020000e+08,2.535886630000e+08,3.526229e+01,7.603095e-01,3.163935e+01,7.201929e-01,8.972571e-01,6.546576e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535886630000e+08,2.535887240000e+08,3.527869e+01,7.604861e-01,3.139344e+01,7.173887e-01,8.898699e-01,6.748313e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535887240000e+08,2.535887850000e+08,3.452459e+01,7.523143e-01,3.077049e+01,7.102354e-01,8.912631e-01,6.783633e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535887850000e+08,2.535888460000e+08,3.519672e+01,7.596021e-01,3.090164e+01,7.117473e-01,8.779693e-01,7.064123e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535888460000e+08,2.535889070000e+08,3.519672e+01,7.596021e-01,3.142623e+01,7.177632e-01,8.928738e-01,6.674626e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535889070000e+08,2.535889680000e+08,3.575410e+01,7.655931e-01,3.196721e+01,7.239149e-01,8.940853e-01,6.589308e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535889680000e+08,2.535890290000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535890290000e+08,2.535890900000e+08,3.622951e+01,7.706662e-01,3.226229e+01,7.272483e-01,8.904977e-01,6.642504e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535890900000e+08,2.535891510000e+08,3.426229e+01,7.494511e-01,3.034426e+01,7.052992e-01,8.856459e-01,6.961178e-03,2.270000e+01,9.700000e+00,1.023000e+03,10293500006
2.535891660000e+08,2.535892270000e+08,3.388525e+01,7.453159e-01,3.055738e+01,7.077715e-01,9.017900e-01,6.545763e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535892270000e+08,2.535892880000e+08,3.460656e+01,7.532069e-01,3.049180e+01,7.070118e-01,8.810990e-01,7.044676e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535892880000e+08,2.535893490000e+08,3.378688e+01,7.442334e-01,3.024590e+01,7.041551e-01,8.951965e-01,6.746959e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535893490000e+08,2.535894100000e+08,3.406557e+01,7.472965e-01,3.068852e+01,7.092888e-01,9.008662e-01,6.555688e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535894100000e+08,2.535894710000e+08,3.518033e+01,7.594252e-01,3.111475e+01,7.141974e-01,8.844361e-01,6.901276e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535894710000e+08,2.535895320000e+08,3.381967e+01,7.445945e-01,3.013115e+01,7.028181e-01,8.909355e-01,6.863018e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535895320000e+08,2.535895930000e+08,3.454099e+01,7.524930e-01,3.050820e+01,7.072018e-01,8.832463e-01,6.995906e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535895930000e+08,2.535896540000e+08,3.562295e+01,7.641877e-01,3.139344e+01,7.173887e-01,8.812701e-01,6.939125e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535896540000e+08,2.535897150000e+08,3.426229e+01,7.494511e-01,3.052459e+01,7.073918e-01,8.909091e-01,6.819270e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535897150000e+08,2.535897760000e+08,3.483607e+01,7.557003e-01,3.101639e+01,7.130677e-01,8.903530e-01,6.777977e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
2.535897760000e+08,2.535898370000e+08,3.409836e+01,7.476560e-01,3.037705e+01,7.056801e-01,8.908654e-01,6.836843e-03,2.270000e+01,9.500000e+00,1.023000e+03,10293500007
