#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111230660000e+08,3.111231270000e+08,2.442623e+01,6.327954e-01,1.304918e+01,4.625160e-01,5.342282e-01,1.292281e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000001
3.111231270000e+08,3.111231880000e+08,2.524590e+01,6.433251e-01,1.278689e+01,4.578439e-01,5.064935e-01,1.274011e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000001
3.111231880000e+08,3.111232490000e+08,2.622951e+01,6.557377e-01,1.345902e+01,4.697229e-01,5.131250e-01,1.249569e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000001
3.111233080000e+08,3.111233690000e+08,2.685246e+01,6.634789e-01,1.493443e+01,4.947996e-01,5.561661e-01,1.227596e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111233690000e+08,3.111234300000e+08,2.624590e+01,6.559426e-01,1.447541e+01,4.871363e-01,5.515303e-01,1.242955e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111234300000e+08,3.111234910000e+08,2.685246e+01,6.634789e-01,1.444262e+01,4.865843e-01,5.378510e-01,1.231870e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111234910000e+08,3.111235520000e+08,2.555738e+01,6.472815e-01,1.404918e+01,4.799109e-01,5.497113e-01,1.260056e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111236220000e+08,3.111236830000e+08,2.634426e+01,6.571706e-01,1.503279e+01,4.964263e-01,5.706285e-01,1.234768e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111236830000e+08,3.111237440000e+08,2.596721e+01,6.524507e-01,1.514754e+01,4.983175e-01,5.833333e-01,1.238726e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111237440000e+08,3.111238050000e+08,2.532787e+01,6.443686e-01,1.439344e+01,4.857552e-01,5.682848e-01,1.260136e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111238050000e+08,3.111238660000e+08,2.496721e+01,6.397644e-01,1.485246e+01,4.934399e-01,5.948786e-01,1.257931e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111238660000e+08,3.111239270000e+08,2.685246e+01,6.634789e-01,1.545902e+01,5.034149e-01,5.757021e-01,1.221174e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111239270000e+08,3.111239880000e+08,2.513115e+01,6.418614e-01,1.388525e+01,4.771027e-01,5.525114e-01,1.269961e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111239880000e+08,3.111240490000e+08,2.503279e+01,6.406041e-01,1.424590e+01,4.832591e-01,5.690897e-01,1.267256e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111240490000e+08,3.111241100000e+08,2.550820e+01,6.466585e-01,1.488525e+01,4.939842e-01,5.835475e-01,1.249730e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111241100000e+08,3.111241710000e+08,2.518033e+01,6.424891e-01,1.486885e+01,4.937121e-01,5.904948e-01,1.254706e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111241710000e+08,3.111242320000e+08,2.545902e+01,6.460347e-01,1.442623e+01,4.863081e-01,5.666452e-01,1.257453e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111242320000e+08,3.111242930000e+08,2.683607e+01,6.632764e-01,1.513115e+01,4.980478e-01,5.638363e-01,1.225680e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111242930000e+08,3.111243540000e+08,2.636065e+01,6.573750e-01,1.503279e+01,4.964263e-01,5.702736e-01,1.234510e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111243540000e+08,3.111244150000e+08,2.544262e+01,6.458268e-01,1.504918e+01,4.966970e-01,5.914949e-01,1.247752e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111244150000e+08,3.111244760000e+08,2.419672e+01,6.298155e-01,1.390164e+01,4.773843e-01,5.745258e-01,1.286910e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111244760000e+08,3.111245370000e+08,2.583607e+01,6.508011e-01,1.486885e+01,4.937121e-01,5.755076e-01,1.245037e-02,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111245590000e+08,3.111246200000e+08,2.614754e+01,6.547123e-01,1.337705e+01,4.682904e-01,5.115988e-01,1.251621e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111246200000e+08,3.111246810000e+08,2.596721e+01,6.524507e-01,1.324590e+01,4.659892e-01,5.101010e-01,1.256041e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111246810000e+08,3.111247420000e+08,2.585246e+01,6.510075e-01,1.380328e+01,4.756924e-01,5.339252e-01,1.256181e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111247420000e+08,3.111248030000e+08,2.637705e+01,6.575794e-01,1.347541e+01,4.700089e-01,5.108763e-01,1.246204e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111248440000e+08,3.111249050000e+08,2.598361e+01,6.526567e-01,1.475410e+01,4.918033e-01,5.678234e-01,1.244293e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111249050000e+08,3.111249660000e+08,2.563935e+01,6.483187e-01,1.442623e+01,4.863081e-01,5.626599e-01,1.254337e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111249660000e+08,3.111250270000e+08,2.690164e+01,6.640862e-01,1.500000e+01,4.958847e-01,5.575868e-01,1.226072e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111250270000e+08,3.111250880000e+08,2.575410e+01,6.497679e-01,1.396721e+01,4.785088e-01,5.423297e-01,1.256956e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111250880000e+08,3.111251490000e+08,2.732787e+01,6.693264e-01,1.445902e+01,4.868604e-01,5.290942e-01,1.222548e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111251490000e+08,3.111252100000e+08,2.639344e+01,6.577837e-01,1.504918e+01,4.966970e-01,5.701863e-01,1.233774e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111252100000e+08,3.111252710000e+08,2.598361e+01,6.526567e-01,1.509836e+01,4.975079e-01,5.810726e-01,1.239281e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111252710000e+08,3.111253320000e+08,2.491803e+01,6.391340e-01,1.421311e+01,4.827027e-01,5.703948e-01,1.269699e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111253320000e+08,3.111253930000e+08,2.688525e+01,6.638838e-01,1.559016e+01,5.055457e-01,5.798780e-01,1.218805e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111253930000e+08,3.111254540000e+08,2.606557e+01,6.536853e-01,1.493443e+01,4.947996e-01,5.729560e-01,1.240505e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111254540000e+08,3.111255150000e+08,2.532787e+01,6.443686e-01,1.401639e+01,4.793505e-01,5.533981e-01,1.264780e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111255150000e+08,3.111255760000e+08,2.488525e+01,6.387135e-01,1.408197e+01,4.804705e-01,5.658761e-01,1.272130e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111255760000e+08,3.111256370000e+08,2.585246e+01,6.510075e-01,1.506557e+01,4.969674e-01,5.827520e-01,1.241719e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111256600000e+08,3.111257210000e+08,2.408197e+01,6.283203e-01,1.440984e+01,4.860317e-01,5.983663e-01,1.279051e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111257210000e+08,3.111257820000e+08,2.537705e+01,6.449940e-01,1.539344e+01,5.023460e-01,6.065891e-01,1.241609e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111257820000e+08,3.111258430000e+08,2.488525e+01,6.387135e-01,1.467213e+01,4.904352e-01,5.895916e-01,1.262548e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111258430000e+08,3.111259040000e+08,2.522951e+01,6.431162e-01,1.547541e+01,5.036817e-01,6.133853e-01,1.241328e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111259040000e+08,3.111259650000e+08,2.588525e+01,6.514202e-01,1.527869e+01,5.004701e-01,5.902470e-01,1.237619e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111259650000e+08,3.111260260000e+08,2.704918e+01,6.659048e-01,1.616393e+01,5.147645e-01,5.975758e-01,1.207248e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111260260000e+08,3.111260870000e+08,2.532787e+01,6.443686e-01,1.511475e+01,4.977779e-01,5.967637e-01,1.248006e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111260870000e+08,3.111261480000e+08,2.511475e+01,6.416520e-01,1.475410e+01,4.918033e-01,5.874674e-01,1.257742e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111261480000e+08,3.111262090000e+08,2.442623e+01,6.327954e-01,1.468852e+01,4.907092e-01,6.013423e-01,1.268434e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111262090000e+08,3.111262700000e+08,2.559016e+01,6.476966e-01,1.477049e+01,4.920764e-01,5.771941e-01,1.250345e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111262700000e+08,3.111263310000e+08,2.544262e+01,6.458268e-01,1.583607e+01,5.095171e-01,6.224227e-01,1.230551e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111263310000e+08,3.111263920000e+08,2.563935e+01,6.483187e-01,1.485246e+01,4.934399e-01,5.792839e-01,1.248308e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111263920000e+08,3.111264530000e+08,2.640984e+01,6.579880e-01,1.609836e+01,5.137193e-01,6.095593e-01,1.215452e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111264530000e+08,3.111265140000e+08,2.531148e+01,6.441601e-01,1.496721e+01,4.953424e-01,5.913212e-01,1.251063e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111265140000e+08,3.111265750000e+08,2.586885e+01,6.512139e-01,1.514754e+01,4.983175e-01,5.855513e-01,1.240122e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111265750000e+08,3.111266360000e+08,2.529508e+01,6.439515e-01,1.508197e+01,4.972377e-01,5.962411e-01,1.249076e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111266360000e+08,3.111266970000e+08,2.567213e+01,6.487331e-01,1.527869e+01,5.004701e-01,5.951469e-01,1.240409e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111266970000e+08,3.111267580000e+08,2.588525e+01,6.514202e-01,1.555738e+01,5.050138e-01,6.010133e-01,1.232339e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111267580000e+08,3.111268190000e+08,2.540984e+01,6.454105e-01,1.504918e+01,4.966970e-01,5.922580e-01,1.248195e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111268190000e+08,3.111268800000e+08,2.614754e+01,6.547123e-01,1.472131e+01,4.912565e-01,5.630094e-01,1.241977e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111268800000e+08,3.111269410000e+08,2.595082e+01,6.522448e-01,1.567213e+01,5.068730e-01,6.039166e-01,1.229253e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111269410000e+08,3.111270020000e+08,2.459016e+01,6.349153e-01,1.440984e+01,4.860317e-01,5.860000e-01,1.271755e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111270020000e+08,3.111270630000e+08,2.504918e+01,6.408138e-01,1.529508e+01,5.007385e-01,6.106021e-01,1.247425e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111270630000e+08,3.111271240000e+08,2.670492e+01,6.616536e-01,1.603279e+01,5.126720e-01,6.003683e-01,1.213608e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111271240000e+08,3.111271850000e+08,2.398361e+01,6.270358e-01,1.422951e+01,4.829810e-01,5.933014e-01,1.284257e-02,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111272480000e+08,3.111273090000e+08,2.565574e+01,6.485260e-01,1.411475e+01,4.810295e-01,5.501598e-01,1.257524e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100007
3.111273090000e+08,3.111273700000e+08,2.506557e+01,6.410234e-01,1.339344e+01,4.685772e-01,5.343361e-01,1.275674e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100007
3.111273900000e+08,3.111274510000e+08,2.560656e+01,6.479040e-01,1.504918e+01,4.966970e-01,5.877081e-01,1.245497e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111274510000e+08,3.111275120000e+08,2.580328e+01,6.503880e-01,1.481967e+01,4.928950e-01,5.743329e-01,1.246277e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111275120000e+08,3.111275730000e+08,2.545902e+01,6.460347e-01,1.445902e+01,4.868604e-01,5.679330e-01,1.257009e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111275730000e+08,3.111276340000e+08,2.480328e+01,6.376607e-01,1.391803e+01,4.776656e-01,5.611368e-01,1.275791e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111276340000e+08,3.111276950000e+08,2.516393e+01,6.422800e-01,1.413115e+01,4.813088e-01,5.615635e-01,1.266481e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111276950000e+08,3.111277560000e+08,2.537705e+01,6.449940e-01,1.455738e+01,4.885136e-01,5.736434e-01,1.256962e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111277560000e+08,3.111278170000e+08,2.483607e+01,6.380820e-01,1.385246e+01,4.765391e-01,5.577558e-01,1.275989e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111278170000e+08,3.111278780000e+08,2.518033e+01,6.424891e-01,1.411475e+01,4.810295e-01,5.605469e-01,1.266388e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111279260000e+08,3.111279870000e+08,2.549180e+01,6.464506e-01,1.477049e+01,4.920764e-01,5.794212e-01,1.251860e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111279870000e+08,3.111280480000e+08,2.549180e+01,6.464506e-01,1.345902e+01,4.697229e-01,5.279742e-01,1.265972e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111280480000e+08,3.111281090000e+08,2.568852e+01,6.489401e-01,1.462295e+01,4.896126e-01,5.692406e-01,1.250924e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111281090000e+08,3.111281700000e+08,2.581967e+01,6.505945e-01,1.478689e+01,4.923494e-01,5.726984e-01,1.246493e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111281700000e+08,3.111282310000e+08,2.580328e+01,6.503880e-01,1.432787e+01,4.846474e-01,5.552732e-01,1.252557e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111282310000e+08,3.111282920000e+08,2.527869e+01,6.437427e-01,1.419672e+01,4.824242e-01,5.616083e-01,1.263589e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111282920000e+08,3.111283530000e+08,2.404918e+01,6.278924e-01,1.398361e+01,4.787896e-01,5.814587e-01,1.287993e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111283530000e+08,3.111284140000e+08,2.683607e+01,6.632764e-01,1.575410e+01,5.081967e-01,5.870495e-01,1.216920e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111284140000e+08,3.111284750000e+08,2.552459e+01,6.468662e-01,1.468852e+01,4.907092e-01,5.754656e-01,1.252627e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111284870000e+08,3.111285480000e+08,2.539344e+01,6.452023e-01,1.521311e+01,4.993950e-01,5.990962e-01,1.245210e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111285480000e+08,3.111286090000e+08,2.516393e+01,6.422800e-01,1.491803e+01,4.945280e-01,5.928339e-01,1.254002e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111286090000e+08,3.111286700000e+08,2.470492e+01,6.363950e-01,1.524590e+01,4.999328e-01,6.171201e-01,1.252159e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111286700000e+08,3.111287310000e+08,2.616393e+01,6.549175e-01,1.586885e+01,5.100442e-01,6.065163e-01,1.222836e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111287310000e+08,3.111287920000e+08,2.480328e+01,6.376607e-01,1.431148e+01,4.843701e-01,5.769994e-01,1.270102e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111287920000e+08,3.111288530000e+08,2.621312e+01,6.555328e-01,1.565574e+01,5.066078e-01,5.972483e-01,1.226512e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111288530000e+08,3.111289140000e+08,2.503279e+01,6.406041e-01,1.424590e+01,4.832591e-01,5.690897e-01,1.267256e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111289140000e+08,3.111289750000e+08,2.552459e+01,6.468662e-01,1.501639e+01,4.961556e-01,5.883108e-01,1.247222e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111289750000e+08,3.111290360000e+08,2.509836e+01,6.414425e-01,1.495082e+01,4.950711e-01,5.956891e-01,1.254238e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111290360000e+08,3.111290970000e+08,2.532787e+01,6.443686e-01,1.539344e+01,5.023460e-01,6.077670e-01,1.242157e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111290970000e+08,3.111291580000e+08,2.590164e+01,6.516265e-01,1.560656e+01,5.058115e-01,6.025317e-01,1.231155e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111291580000e+08,3.111292190000e+08,2.590164e+01,6.516265e-01,1.475410e+01,4.918033e-01,5.696203e-01,1.245633e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111292190000e+08,3.111292800000e+08,2.486885e+01,6.385030e-01,1.445902e+01,4.868604e-01,5.814107e-01,1.266610e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111292800000e+08,3.111293410000e+08,2.460656e+01,6.351269e-01,1.488525e+01,4.939842e-01,6.049300e-01,1.261825e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111293410000e+08,3.111294020000e+08,2.422951e+01,6.302421e-01,1.478689e+01,4.923494e-01,6.102841e-01,1.268536e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111294020000e+08,3.111294630000e+08,2.460656e+01,6.351269e-01,1.436066e+01,4.852016e-01,5.836110e-01,1.272392e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111294630000e+08,3.111295240000e+08,2.478688e+01,6.374499e-01,1.473771e+01,4.915300e-01,5.945767e-01,1.262648e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111295240000e+08,3.111295850000e+08,2.545902e+01,6.460347e-01,1.519672e+01,4.991258e-01,5.969092e-01,1.244715e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111295850000e+08,3.111296460000e+08,2.422951e+01,6.302421e-01,1.519672e+01,4.991258e-01,6.271989e-01,1.257778e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111296460000e+08,3.111297070000e+08,2.500000e+01,6.401843e-01,1.514754e+01,4.983175e-01,6.059017e-01,1.251320e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111297070000e+08,3.111297680000e+08,2.386885e+01,6.255339e-01,1.406557e+01,4.801908e-01,5.892857e-01,1.289295e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111297680000e+08,3.111298290000e+08,2.504918e+01,6.408138e-01,1.526229e+01,5.002015e-01,6.092932e-01,1.248179e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111298290000e+08,3.111298900000e+08,2.614754e+01,6.547123e-01,1.624590e+01,5.160680e-01,6.213166e-01,1.214547e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111299340000e+08,3.111299950000e+08,2.440984e+01,6.325830e-01,1.468852e+01,4.907092e-01,6.017461e-01,1.268643e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111299950000e+08,3.111300560000e+08,2.442623e+01,6.327954e-01,1.498361e+01,4.956137e-01,6.134228e-01,1.261551e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111300560000e+08,3.111301170000e+08,2.550820e+01,6.466585e-01,1.506557e+01,4.969674e-01,5.906169e-01,1.246560e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111301170000e+08,3.111301780000e+08,2.609836e+01,6.540963e-01,1.585246e+01,5.097807e-01,6.074120e-01,1.223879e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111301780000e+08,3.111302390000e+08,2.619672e+01,6.553277e-01,1.590164e+01,5.105709e-01,6.070088e-01,1.221801e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111302390000e+08,3.111303000000e+08,2.519672e+01,6.426982e-01,1.591803e+01,5.108340e-01,6.317502e-01,1.230289e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111303000000e+08,3.111303610000e+08,2.498361e+01,6.399744e-01,1.536066e+01,5.018108e-01,6.148294e-01,1.246555e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111303610000e+08,3.111304220000e+08,2.459016e+01,6.349153e-01,1.480328e+01,4.926223e-01,6.020000e-01,1.263846e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111304220000e+08,3.111304830000e+08,2.429508e+01,6.310943e-01,1.542623e+01,5.028807e-01,6.349528e-01,1.250608e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111304830000e+08,3.111305440000e+08,2.498361e+01,6.399744e-01,1.509836e+01,4.975079e-01,6.043307e-01,1.252596e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111305440000e+08,3.111306050000e+08,2.511475e+01,6.416520e-01,1.593443e+01,5.110970e-01,6.344647e-01,1.230379e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111306050000e+08,3.111306660000e+08,2.334426e+01,6.186217e-01,1.381967e+01,4.759748e-01,5.919944e-01,1.302377e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111306660000e+08,3.111307270000e+08,2.481967e+01,6.378713e-01,1.562295e+01,5.060771e-01,6.294584e-01,1.241192e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111307270000e+08,3.111307880000e+08,2.488525e+01,6.387135e-01,1.537705e+01,5.020785e-01,6.179183e-01,1.247119e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111307880000e+08,3.111308490000e+08,2.454098e+01,6.342801e-01,1.496721e+01,4.953424e-01,6.098865e-01,1.260692e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111308490000e+08,3.111309100000e+08,2.506557e+01,6.410234e-01,1.575410e+01,5.081967e-01,6.285154e-01,1.235733e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111309330000e+08,3.111309940000e+08,2.481967e+01,6.378713e-01,1.531148e+01,5.010068e-01,6.169088e-01,1.249392e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111309940000e+08,3.111310550000e+08,2.467213e+01,6.359726e-01,1.447541e+01,4.871363e-01,5.867110e-01,1.269319e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111310550000e+08,3.111311160000e+08,2.395082e+01,6.266071e-01,1.450820e+01,4.876877e-01,6.057495e-01,1.278520e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111311160000e+08,3.111311770000e+08,2.437705e+01,6.321580e-01,1.395082e+01,4.782279e-01,5.722932e-01,1.283001e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111311770000e+08,3.111312380000e+08,2.445902e+01,6.332199e-01,1.483607e+01,4.931675e-01,6.065683e-01,1.264708e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111312380000e+08,3.111312990000e+08,2.513115e+01,6.418614e-01,1.475410e+01,4.918033e-01,5.870842e-01,1.257505e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111312990000e+08,3.111313600000e+08,2.478688e+01,6.374499e-01,1.501639e+01,4.961556e-01,6.058201e-01,1.256733e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111313600000e+08,3.111314210000e+08,2.514754e+01,6.420707e-01,1.496721e+01,4.953424e-01,5.951760e-01,1.253266e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111314210000e+08,3.111314820000e+08,2.491803e+01,6.391340e-01,1.447541e+01,4.871363e-01,5.809211e-01,1.265566e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111314820000e+08,3.111315430000e+08,2.486885e+01,6.385030e-01,1.493443e+01,4.947996e-01,6.005273e-01,1.257527e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111315430000e+08,3.111316040000e+08,2.540984e+01,6.454105e-01,1.578689e+01,5.087253e-01,6.212903e-01,1.232068e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111316040000e+08,3.111316650000e+08,2.444262e+01,6.330076e-01,1.444262e+01,4.865843e-01,5.908786e-01,1.273317e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111316650000e+08,3.111317260000e+08,2.547541e+01,6.462427e-01,1.559016e+01,5.055457e-01,6.119691e-01,1.236153e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111317260000e+08,3.111317870000e+08,2.591803e+01,6.518326e-01,1.572131e+01,5.076677e-01,6.065781e-01,1.228589e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111317870000e+08,3.111318480000e+08,2.509836e+01,6.414425e-01,1.462295e+01,4.896126e-01,5.826257e-01,1.260289e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111318980000e+08,3.111319590000e+08,2.539344e+01,6.452023e-01,1.404918e+01,4.799109e-01,5.532601e-01,1.263183e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100013
3.111319590000e+08,3.111320200000e+08,2.416393e+01,6.293886e-01,1.336066e+01,4.680034e-01,5.529172e-01,1.295016e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100013
3.111320200000e+08,3.111320810000e+08,2.588525e+01,6.514202e-01,1.362295e+01,4.725749e-01,5.262824e-01,1.256545e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100013
3.111321210000e+08,3.111321820000e+08,2.483607e+01,6.380820e-01,1.459016e+01,4.890634e-01,5.874587e-01,1.264783e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100014
3.111321820000e+08,3.111322430000e+08,2.470492e+01,6.363950e-01,1.508197e+01,4.972377e-01,6.104844e-01,1.256155e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100014
3.111322430000e+08,3.111323040000e+08,2.449180e+01,6.336442e-01,1.486885e+01,4.937121e-01,6.070951e-01,1.263563e-02,2.300000e+01,0.000000e+00,9.950000e+02,12360100014
