#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000001
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111240000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111240000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111252000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111264000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100007
3.111264000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111276000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111276000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111288000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111300000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111312000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100013
3.111312000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100014
3.111324000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12360100015
3.111324000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12360100016
3.111336000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12360100017
3.111348000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12360100018
3.111372000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100019
3.111384000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100021
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100022
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100023
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100024
3.111408000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100025
3.111420000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100026
3.111432000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100027
3.111444000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100028
3.111456000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100029
3.111468000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100030
3.111480000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100031
3.111492000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100032
3.111492000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100034
3.111504000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100036
3.111516000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100037
3.111540000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100038
3.111552000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100039
3.111564000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100040
3.111576000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100041
3.111576000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100042
3.111600000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100043
3.111600000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100044
3.111612000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100045
3.111612000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100046
3.111624000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100047
3.111636000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100048
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100049
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100050
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100051
3.111660000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100052
3.111660000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100053
3.111672000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100054
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100055
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100056
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100057
3.111696000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100059
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100060
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100061
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100062
3.111732000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100063
3.111732000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100064
3.111744000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100068
3.111756000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100070
3.111756000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100071
3.111768000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100072
3.111780000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100073
3.111792000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100074
3.111804000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100076
3.111804000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100077
3.111816000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100080
3.111828000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100081
3.111828000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100083
3.111840000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100084
3.111852000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100085
3.111852000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100086
3.111864000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100087
3.111876000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100088
3.111876000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100089
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100090
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100091
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100092
3.111900000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100093
3.111912000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100095
3.111924000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100096
3.111936000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100097
3.111936000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100098
3.111948000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360100099
3.111960000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100100
3.111972000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100101
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100102
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100103
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100104
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100105
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100107
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100108
3.112008000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100109
3.112008000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100110
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100111
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100112
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100113
3.112044000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360100114
3.112056000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100115
3.112068000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100116
3.112080000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100117
3.112092000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112092000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112104000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100006
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112128000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112140000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112140000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112188000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200016
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200017
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200018
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200019
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200020
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200021
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200023
3.112236000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200024
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200025
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200026
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200027
3.112272000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200028
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200029
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200031
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200032
3.112296000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200033
3.112320000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200034
3.112320000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200035
3.112332000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200036
3.112344000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200037
3.112344000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200038
3.112356000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200039
3.112368000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200040
3.112380000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200041
3.112380000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200042
3.112392000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200043
3.112404000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200044
3.112404000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200045
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200046
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200047
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200048
3.112428000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200050
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200051
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200052
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200053
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200054
3.112452000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200055
3.112464000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200056
3.112476000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200057
3.112488000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200058
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200059
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200060
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200061
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200062
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200063
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200064
3.112536000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200065
3.112536000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200066
3.112548000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200067
3.112560000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200068
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200069
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200070
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200071
3.112584000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200072
3.112584000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200073
3.112596000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200074
3.112608000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200075
3.112620000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200076
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200077
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200078
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200079
3.112644000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200080
3.112656000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200081
3.112668000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200082
3.112668000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200083
3.112692000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200084
3.112692000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200085
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200086
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200089
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200090
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200091
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200092
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200093
3.112740000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200094
3.112740000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200095
3.112752000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200096
3.112764000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200097
3.112776000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200098
3.112788000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200099
3.112812000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200100
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200101
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200102
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200104
3.112836000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200105
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200107
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200108
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200109
3.112860000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200110
3.112872000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200111
3.112872000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200112
3.112884000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200113
3.112884000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200114
3.112896000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200115
3.112896000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200116
3.112908000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200117
3.112908000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200119
