#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.732452020000e+08,3.732452630000e+08,4.514754e+01,8.603044e-01,4.157377e+01,8.255527e-01,4.885246e+00,1.026229e+01,1.300000e+01,9.081967e+00,3.852459e+00,4.754098e-01,1.639344e-02,9.208424e-01,5.144664e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.142362e+01,1.021723e+01,1.153714e+01,19431900001
3.732452630000e+08,3.732453240000e+08,4.424590e+01,8.516705e-01,4.119672e+01,8.218005e-01,5.360656e+00,1.100000e+01,1.198361e+01,8.737705e+00,3.524590e+00,5.901639e-01,0.000000e+00,9.310856e-01,4.875828e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.122133e+01,1.021218e+01,1.157741e+01,19431900001
3.732453240000e+08,3.732453850000e+08,4.509836e+01,8.598357e-01,4.160656e+01,8.258781e-01,4.524590e+00,1.209836e+01,1.263934e+01,8.491803e+00,3.393443e+00,4.590164e-01,0.000000e+00,9.225736e-01,5.095651e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.130651e+01,1.007203e+01,1.148566e+01,19431900001
3.732453850000e+08,3.732454460000e+08,4.518033e+01,8.606167e-01,4.196721e+01,8.294499e-01,4.639344e+00,1.190164e+01,1.262295e+01,8.639344e+00,3.737705e+00,4.262295e-01,0.000000e+00,9.288824e-01,4.895863e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.128331e+01,1.010429e+01,1.151286e+01,19431900001
3.732454460000e+08,3.732455070000e+08,4.583607e+01,8.668396e-01,4.268853e+01,8.365476e-01,5.163934e+00,1.172131e+01,1.283607e+01,8.950820e+00,3.262295e+00,7.377049e-01,1.639344e-02,9.313304e-01,4.782615e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.141444e+01,1.009685e+01,1.150481e+01,19431900001
3.732455070000e+08,3.732455680000e+08,4.526229e+01,8.613970e-01,4.154099e+01,8.252271e-01,4.885246e+00,1.160656e+01,1.244262e+01,8.311476e+00,3.426229e+00,8.688524e-01,0.000000e+00,9.177834e-01,5.227771e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.120604e+01,1.020154e+01,1.145588e+01,19431900001
3.732455680000e+08,3.732456290000e+08,4.460656e+01,8.551345e-01,4.126229e+01,8.224543e-01,4.754098e+00,1.098361e+01,1.283607e+01,8.377049e+00,3.590164e+00,7.049180e-01,1.639344e-02,9.250275e-01,5.048518e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.130000e+01,1.019304e+01,1.152170e+01,19431900001
3.732456290000e+08,3.732456900000e+08,4.540984e+01,8.627998e-01,4.188525e+01,8.286395e-01,4.803279e+00,1.106557e+01,1.232787e+01,9.213115e+00,3.590164e+00,8.688524e-01,1.639344e-02,9.223827e-01,5.083878e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.119816e+01,1.019835e+01,1.141303e+01,19431900001
3.732456900000e+08,3.732457510000e+08,4.542623e+01,8.629556e-01,4.231147e+01,8.328450e-01,4.852459e+00,1.221311e+01,1.295082e+01,8.409836e+00,3.049180e+00,8.360656e-01,0.000000e+00,9.314327e-01,4.800825e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.124798e+01,1.013499e+01,1.157401e+01,19431900001
3.732457510000e+08,3.732458120000e+08,4.340984e+01,8.435856e-01,4.022951e+01,8.120961e-01,4.590164e+00,1.067213e+01,1.186885e+01,8.836065e+00,3.737705e+00,5.245901e-01,0.000000e+00,9.267372e-01,5.063620e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.110490e+01,1.020187e+01,1.155208e+01,19431900001
3.732458120000e+08,3.732458730000e+08,4.475410e+01,8.565475e-01,4.149180e+01,8.247384e-01,4.885246e+00,1.160656e+01,1.236066e+01,8.114754e+00,3.786885e+00,7.049180e-01,3.278688e-02,9.271062e-01,4.975408e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.121269e+01,1.009502e+01,1.138734e+01,19431900001
3.732458730000e+08,3.732459340000e+08,4.578688e+01,8.663745e-01,4.213115e+01,8.310683e-01,4.491803e+00,1.190164e+01,1.293443e+01,8.459017e+00,3.704918e+00,6.393443e-01,0.000000e+00,9.201576e-01,5.128762e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.130915e+01,1.002864e+01,1.155908e+01,19431900001
3.732459340000e+08,3.732459950000e+08,4.570492e+01,8.655986e-01,4.285246e+01,8.381523e-01,5.508197e+00,1.159016e+01,1.172131e+01,9.327868e+00,3.983607e+00,7.049180e-01,1.639344e-02,9.375896e-01,4.581296e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.134472e+01,1.026484e+01,1.147016e+01,19431900001
3.732459950000e+08,3.732460560000e+08,4.509836e+01,8.598357e-01,4.193443e+01,8.291258e-01,5.344262e+00,1.126229e+01,1.219672e+01,8.819673e+00,3.639344e+00,6.393443e-01,3.278688e-02,9.298437e-01,4.869598e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.113276e+01,1.022025e+01,1.137921e+01,19431900001
3.732460560000e+08,3.732461170000e+08,4.627869e+01,8.710150e-01,4.291803e+01,8.387934e-01,5.344262e+00,1.173771e+01,1.334426e+01,8.229508e+00,3.672131e+00,5.901639e-01,0.000000e+00,9.273822e-01,4.884222e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.129369e+01,1.005164e+01,1.154565e+01,19431900001
3.732461400000e+08,3.732462010000e+08,4.518033e+01,8.606167e-01,4.198361e+01,8.296118e-01,5.049181e+00,1.098361e+01,1.298361e+01,8.852459e+00,3.377049e+00,7.377049e-01,0.000000e+00,9.292453e-01,4.884310e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.113510e+01,1.019582e+01,1.151619e+01,19431900002
3.732462010000e+08,3.732462620000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,4.967213e+00,1.085246e+01,1.340984e+01,8.360656e+00,3.327869e+00,5.737705e-01,1.639344e-02,9.295154e-01,4.904241e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.132208e+01,1.012258e+01,1.163302e+01,19431900002
3.732462620000e+08,3.732463230000e+08,4.342623e+01,8.437449e-01,4.067213e+01,8.165514e-01,4.590164e+00,1.077049e+01,1.227869e+01,8.622951e+00,3.655738e+00,7.377049e-01,1.639344e-02,9.365798e-01,4.735274e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.113015e+01,1.010846e+01,1.138415e+01,19431900002
3.732463230000e+08,3.732463840000e+08,4.309836e+01,8.405536e-01,3.986885e+01,8.084477e-01,4.409836e+00,1.118033e+01,1.118033e+01,9.000000e+00,3.377049e+00,7.213115e-01,0.000000e+00,9.250666e-01,5.134864e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.139370e+01,1.005617e+01,1.150888e+01,19431900002
3.732463840000e+08,3.732464450000e+08,4.527869e+01,8.615530e-01,4.181967e+01,8.279905e-01,4.770492e+00,1.114754e+01,1.281967e+01,8.754098e+00,3.590164e+00,7.377049e-01,0.000000e+00,9.236061e-01,5.054299e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.134541e+01,1.018857e+01,1.156946e+01,19431900002
3.732464450000e+08,3.732465060000e+08,4.411475e+01,8.504074e-01,4.098361e+01,8.196721e-01,4.934426e+00,1.140984e+01,1.129508e+01,9.098361e+00,3.622951e+00,6.065574e-01,1.639344e-02,9.290227e-01,4.950125e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.121317e+01,1.018424e+01,1.136924e+01,19431900002
3.732465060000e+08,3.732465670000e+08,4.470492e+01,8.560768e-01,4.119672e+01,8.218005e-01,4.819672e+00,1.073771e+01,1.244262e+01,8.819673e+00,3.491803e+00,8.524590e-01,3.278688e-02,9.215255e-01,5.149623e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.132071e+01,1.020079e+01,1.150912e+01,19431900002
3.732465670000e+08,3.732466280000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,4.819672e+00,1.100000e+01,1.273771e+01,8.590164e+00,3.442623e+00,7.540984e-01,1.639344e-02,9.231614e-01,5.094584e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.096416e+01,1.016244e+01,1.145696e+01,19431900002
3.732466280000e+08,3.732466890000e+08,4.552459e+01,8.638893e-01,4.229508e+01,8.326836e-01,5.196721e+00,1.150820e+01,1.240984e+01,8.540983e+00,4.131147e+00,4.918033e-01,1.639344e-02,9.290602e-01,4.871684e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.140003e+01,1.011616e+01,1.153314e+01,19431900002
3.732466890000e+08,3.732467500000e+08,4.472131e+01,8.562338e-01,4.157377e+01,8.255527e-01,5.245902e+00,1.160656e+01,1.168852e+01,9.016394e+00,3.344262e+00,6.721311e-01,0.000000e+00,9.296188e-01,4.897322e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.129724e+01,1.027007e+01,1.137028e+01,19431900002
3.732467500000e+08,3.732468110000e+08,4.624590e+01,8.707063e-01,4.281967e+01,8.378317e-01,4.229508e+00,1.185246e+01,1.331148e+01,9.032787e+00,3.688524e+00,7.049180e-01,0.000000e+00,9.259128e-01,4.931228e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.127071e+01,1.011778e+01,1.148687e+01,19431900002
3.732468110000e+08,3.732468720000e+08,4.370492e+01,8.464479e-01,4.042623e+01,8.140793e-01,4.819672e+00,1.111475e+01,1.086885e+01,9.245902e+00,3.524590e+00,8.524590e-01,0.000000e+00,9.249812e-01,5.101776e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.133149e+01,1.026713e+01,1.154541e+01,19431900002
3.732468720000e+08,3.732469330000e+08,4.490164e+01,8.579583e-01,4.119672e+01,8.218005e-01,5.163934e+00,1.113115e+01,1.198361e+01,8.278688e+00,3.901639e+00,7.377049e-01,0.000000e+00,9.174882e-01,5.257295e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.140335e+01,1.015630e+01,1.144035e+01,19431900002
3.732469330000e+08,3.732469940000e+08,4.518033e+01,8.606167e-01,4.185246e+01,8.283151e-01,5.114754e+00,1.114754e+01,1.268852e+01,8.950820e+00,3.426229e+00,5.245901e-01,0.000000e+00,9.263425e-01,4.975704e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.126781e+01,1.022048e+01,1.147711e+01,19431900002
3.732469940000e+08,3.732470550000e+08,4.303279e+01,8.399140e-01,3.950820e+01,8.047828e-01,4.672131e+00,1.101639e+01,1.145902e+01,8.475410e+00,3.065574e+00,8.196721e-01,0.000000e+00,9.180952e-01,5.352218e-03,2.100000e+01,2.500000e+01,9.720000e+02,1.122743e+01,1.019212e+01,1.164232e+01,19431900002
3.732470880000e+08,3.732471490000e+08,4.390164e+01,8.483508e-01,4.044262e+01,8.142443e-01,5.049181e+00,1.085246e+01,1.203279e+01,8.360656e+00,3.377049e+00,7.540984e-01,1.639344e-02,9.212099e-01,5.206069e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.116116e+01,1.004609e+01,1.151199e+01,19431900003
3.732471490000e+08,3.732472100000e+08,4.468853e+01,8.559198e-01,4.127869e+01,8.226177e-01,5.393443e+00,1.131148e+01,1.213115e+01,8.081967e+00,3.688524e+00,6.557377e-01,1.639344e-02,9.236977e-01,5.084764e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.141345e+01,1.018436e+01,1.167173e+01,19431900003
3.732472100000e+08,3.732472710000e+08,4.421312e+01,8.513549e-01,4.091803e+01,8.190161e-01,4.868853e+00,1.142623e+01,1.162295e+01,8.590164e+00,3.639344e+00,7.704918e-01,0.000000e+00,9.254727e-01,5.057069e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.115137e+01,1.013738e+01,1.143717e+01,19431900003
3.732472710000e+08,3.732473320000e+08,4.609836e+01,8.693163e-01,4.290164e+01,8.386332e-01,5.278688e+00,1.091803e+01,1.318033e+01,9.180327e+00,3.459016e+00,8.524590e-01,3.278688e-02,9.306543e-01,4.790669e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.133913e+01,1.005217e+01,1.143814e+01,19431900003
3.732473320000e+08,3.732473930000e+08,4.606557e+01,8.690071e-01,4.272131e+01,8.368688e-01,5.327869e+00,1.175410e+01,1.267213e+01,8.508197e+00,3.672131e+00,7.704918e-01,1.639344e-02,9.274021e-01,4.894888e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.129835e+01,1.015782e+01,1.168170e+01,19431900003
3.732473930000e+08,3.732474540000e+08,4.642623e+01,8.724023e-01,4.337705e+01,8.432670e-01,5.229508e+00,1.144262e+01,1.272131e+01,9.737705e+00,3.622951e+00,6.229508e-01,0.000000e+00,9.343221e-01,4.654911e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.139475e+01,1.015325e+01,1.156898e+01,19431900003
3.732474540000e+08,3.732475150000e+08,4.457377e+01,8.548202e-01,4.126229e+01,8.224543e-01,4.852459e+00,1.121311e+01,1.203279e+01,8.606558e+00,3.770492e+00,7.540984e-01,3.278688e-02,9.257080e-01,5.029253e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.130746e+01,1.012399e+01,1.151025e+01,19431900003
3.732475150000e+08,3.732475760000e+08,4.391803e+01,8.485091e-01,4.062295e+01,8.160576e-01,4.967213e+00,1.077049e+01,1.224590e+01,8.540983e+00,3.442623e+00,6.065574e-01,4.918033e-02,9.249720e-01,5.089670e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.142826e+01,1.014984e+01,1.134992e+01,19431900003
3.732475760000e+08,3.732476370000e+08,4.555738e+01,8.642004e-01,4.219672e+01,8.317148e-01,4.934426e+00,1.159016e+01,1.247541e+01,9.180327e+00,3.311476e+00,6.885246e-01,1.639344e-02,9.262325e-01,4.958478e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.100380e+01,1.007627e+01,1.150563e+01,19431900003
3.732476370000e+08,3.732476980000e+08,4.545901e+01,8.632669e-01,4.219672e+01,8.317148e-01,4.967213e+00,1.152459e+01,1.254098e+01,8.901639e+00,3.311476e+00,9.180328e-01,3.278688e-02,9.282365e-01,4.901241e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.136746e+01,1.021576e+01,1.146429e+01,19431900003
3.732476980000e+08,3.732477590000e+08,4.495082e+01,8.584280e-01,4.186885e+01,8.284773e-01,5.049181e+00,1.172131e+01,1.208197e+01,8.196721e+00,3.868852e+00,9.508197e-01,0.000000e+00,9.314369e-01,4.826010e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.130303e+01,1.017326e+01,1.149022e+01,19431900003
3.732477590000e+08,3.732478200000e+08,4.552459e+01,8.638893e-01,4.226229e+01,8.323608e-01,4.803279e+00,1.132787e+01,1.244262e+01,8.737705e+00,4.245902e+00,7.049180e-01,0.000000e+00,9.283400e-01,4.894453e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.133195e+01,1.019138e+01,1.171662e+01,19431900003
3.732478200000e+08,3.732478810000e+08,4.473771e+01,8.563907e-01,4.122951e+01,8.221275e-01,4.918033e+00,1.160656e+01,1.222951e+01,8.737705e+00,2.983607e+00,7.540984e-01,0.000000e+00,9.215830e-01,5.146009e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.111591e+01,1.017463e+01,1.154327e+01,19431900003
3.732478810000e+08,3.732479420000e+08,4.504918e+01,8.593668e-01,4.193443e+01,8.291258e-01,4.901639e+00,1.116393e+01,1.334426e+01,8.590164e+00,3.065574e+00,8.688524e-01,0.000000e+00,9.308588e-01,4.839517e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.106082e+01,1.022971e+01,1.162424e+01,19431900003
3.732479420000e+08,3.732480030000e+08,4.462295e+01,8.552917e-01,4.154099e+01,8.252271e-01,4.655738e+00,1.152459e+01,1.211475e+01,8.819673e+00,3.655738e+00,7.704918e-01,0.000000e+00,9.309331e-01,4.860155e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.144901e+01,1.019870e+01,1.147257e+01,19431900003
3.732480260000e+08,3.732480870000e+08,4.373771e+01,8.467653e-01,4.073771e+01,8.172094e-01,4.770492e+00,1.081967e+01,1.304918e+01,8.344262e+00,3.131148e+00,6.229508e-01,0.000000e+00,9.314093e-01,4.893392e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.122454e+01,1.019324e+01,1.159899e+01,19432000004
3.732480870000e+08,3.732481480000e+08,4.462295e+01,8.552917e-01,4.129508e+01,8.227810e-01,4.852459e+00,1.109836e+01,1.244262e+01,8.688524e+00,3.754098e+00,4.426230e-01,1.639344e-02,9.254225e-01,5.035353e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.130306e+01,1.018572e+01,1.149512e+01,19432000004
3.732481480000e+08,3.732482090000e+08,4.413115e+01,8.505654e-01,4.070492e+01,8.168805e-01,4.524590e+00,1.090164e+01,1.239344e+01,8.622951e+00,3.557377e+00,6.885246e-01,1.639344e-02,9.223626e-01,5.157615e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.121489e+01,1.024727e+01,1.154406e+01,19432000004
3.732482090000e+08,3.732482700000e+08,4.411475e+01,8.504074e-01,4.103279e+01,8.201638e-01,4.721312e+00,1.144262e+01,1.226229e+01,8.573771e+00,3.262295e+00,7.540984e-01,1.639344e-02,9.301375e-01,4.914041e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.131969e+01,1.004927e+01,1.156864e+01,19432000004
3.732482700000e+08,3.732483310000e+08,4.640984e+01,8.722482e-01,4.354099e+01,8.448589e-01,4.475410e+00,1.221311e+01,1.347541e+01,8.950820e+00,3.786885e+00,6.393443e-01,0.000000e+00,9.381844e-01,4.526091e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.135583e+01,1.017387e+01,1.147044e+01,19432000004
3.732483310000e+08,3.732483920000e+08,4.360656e+01,8.454949e-01,4.026229e+01,8.124270e-01,4.524590e+00,1.175410e+01,1.191803e+01,8.131147e+00,3.278688e+00,6.393443e-01,1.639344e-02,9.233083e-01,5.159491e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.108937e+01,1.018970e+01,1.146185e+01,19432000004
3.732483920000e+08,3.732484530000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,4.770492e+00,1.208197e+01,1.250820e+01,8.606558e+00,3.852459e+00,7.540984e-01,1.639344e-02,9.345323e-01,4.691245e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.111609e+01,1.011062e+01,1.152914e+01,19432000004
3.732484530000e+08,3.732485140000e+08,4.493443e+01,8.582715e-01,4.183607e+01,8.281528e-01,4.704918e+00,1.104918e+01,1.288525e+01,8.622951e+00,3.983607e+00,5.901639e-01,0.000000e+00,9.310471e-01,4.839580e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.134127e+01,1.012375e+01,1.154295e+01,19432000004
3.732485140000e+08,3.732485750000e+08,4.503279e+01,8.592104e-01,4.165574e+01,8.263661e-01,4.377049e+00,1.131148e+01,1.281967e+01,8.803279e+00,3.540984e+00,8.032787e-01,0.000000e+00,9.250091e-01,5.025139e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.110450e+01,1.011912e+01,1.152738e+01,19432000004
3.732485750000e+08,3.732486360000e+08,4.509836e+01,8.598357e-01,4.183607e+01,8.281528e-01,4.868853e+00,1.188525e+01,1.213115e+01,8.639344e+00,3.508197e+00,8.032787e-01,0.000000e+00,9.276627e-01,4.938908e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.104800e+01,1.017865e+01,1.152551e+01,19432000004
3.732486360000e+08,3.732486970000e+08,4.432787e+01,8.524590e-01,4.126229e+01,8.224543e-01,4.704918e+00,1.127869e+01,1.219672e+01,8.819673e+00,3.475410e+00,7.540984e-01,3.278688e-02,9.308432e-01,4.879243e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.111025e+01,1.009467e+01,1.160886e+01,19432000004
3.732486970000e+08,3.732487580000e+08,4.468853e+01,8.559198e-01,4.122951e+01,8.221275e-01,4.934426e+00,1.140984e+01,1.227869e+01,8.360656e+00,3.622951e+00,6.065574e-01,1.639344e-02,9.225972e-01,5.118249e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.105367e+01,1.008135e+01,1.150581e+01,19432000004
3.732487580000e+08,3.732488190000e+08,4.508197e+01,8.596793e-01,4.183607e+01,8.281528e-01,5.655738e+00,1.116393e+01,1.167213e+01,9.081967e+00,3.295082e+00,9.508197e-01,1.639344e-02,9.280000e-01,4.929172e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.124157e+01,1.009907e+01,1.152416e+01,19432000004
3.732488190000e+08,3.732488800000e+08,4.511475e+01,8.599919e-01,4.237705e+01,8.334901e-01,5.327869e+00,1.121311e+01,1.218033e+01,9.262295e+00,3.639344e+00,7.540984e-01,0.000000e+00,9.393169e-01,4.551094e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.131095e+01,1.019171e+01,1.142514e+01,19432000004
3.732488800000e+08,3.732489410000e+08,4.586885e+01,8.671496e-01,4.257377e+01,8.354225e-01,5.065574e+00,1.154098e+01,1.277049e+01,8.868853e+00,3.672131e+00,6.557377e-01,0.000000e+00,9.281630e-01,4.881602e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.147212e+01,1.014412e+01,1.159800e+01,19432000004
3.732489720000e+08,3.732490330000e+08,4.577049e+01,8.662193e-01,4.262295e+01,8.359048e-01,4.885246e+00,1.159016e+01,1.254098e+01,9.147541e+00,3.901639e+00,5.573770e-01,0.000000e+00,9.312321e-01,4.789213e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.118362e+01,1.019126e+01,1.158392e+01,19432000005
3.732490330000e+08,3.732490940000e+08,4.585246e+01,8.669946e-01,4.259016e+01,8.355833e-01,4.950819e+00,1.183607e+01,1.303279e+01,9.180327e+00,2.868852e+00,7.049180e-01,1.639344e-02,9.288523e-01,4.860797e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.136932e+01,1.019269e+01,1.160888e+01,19432000005
3.732490940000e+08,3.732491550000e+08,4.372131e+01,8.466067e-01,4.026229e+01,8.124270e-01,4.704918e+00,1.036066e+01,1.236066e+01,8.639344e+00,3.508197e+00,6.557377e-01,3.278688e-02,9.208849e-01,5.226619e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.120180e+01,1.019426e+01,1.137861e+01,19432000005
3.732491550000e+08,3.732492160000e+08,4.452459e+01,8.543485e-01,4.154099e+01,8.252271e-01,5.000000e+00,1.122951e+01,1.239344e+01,8.852459e+00,3.344262e+00,7.049180e-01,1.639344e-02,9.329897e-01,4.797824e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.115694e+01,1.020944e+01,1.155938e+01,19432000005
3.732492160000e+08,3.732492770000e+08,4.404918e+01,8.497751e-01,4.059016e+01,8.157282e-01,4.803279e+00,1.121311e+01,1.145902e+01,8.819673e+00,3.508197e+00,7.868853e-01,0.000000e+00,9.214737e-01,5.189375e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.115821e+01,1.019293e+01,1.168194e+01,19432000005
3.732492770000e+08,3.732493380000e+08,4.549180e+01,8.635782e-01,4.173771e+01,8.271788e-01,5.426229e+00,1.140984e+01,1.208197e+01,8.950820e+00,3.147541e+00,7.213115e-01,0.000000e+00,9.174775e-01,5.223390e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.128924e+01,1.018904e+01,1.147528e+01,19432000005
3.732493380000e+08,3.732493990000e+08,4.434426e+01,8.526166e-01,4.127869e+01,8.226177e-01,4.770492e+00,1.200000e+01,1.140984e+01,8.950820e+00,3.475410e+00,6.721311e-01,0.000000e+00,9.308687e-01,4.877506e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.106187e+01,1.014663e+01,1.154703e+01,19432000005
3.732493990000e+08,3.732494600000e+08,4.416393e+01,8.508812e-01,4.091803e+01,8.190161e-01,4.557377e+00,1.131148e+01,1.280328e+01,8.262295e+00,3.295082e+00,6.721311e-01,1.639344e-02,9.265034e-01,5.027574e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.128272e+01,1.007360e+01,1.141702e+01,19432000005
3.732494600000e+08,3.732495210000e+08,4.577049e+01,8.662193e-01,4.257377e+01,8.354225e-01,4.737705e+00,1.149180e+01,1.283607e+01,9.147541e+00,3.786885e+00,5.737705e-01,0.000000e+00,9.301576e-01,4.823698e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.128182e+01,1.020840e+01,1.146688e+01,19432000005
3.732495210000e+08,3.732495820000e+08,4.488525e+01,8.578017e-01,4.147541e+01,8.245755e-01,4.950819e+00,1.144262e+01,1.301639e+01,8.065574e+00,3.147541e+00,8.524590e-01,0.000000e+00,9.240322e-01,5.063394e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.096953e+01,1.016055e+01,1.153671e+01,19432000005
3.732495820000e+08,3.732496430000e+08,4.472131e+01,8.562338e-01,4.149180e+01,8.247384e-01,4.377049e+00,1.121311e+01,1.295082e+01,8.475410e+00,3.754098e+00,7.213115e-01,0.000000e+00,9.277859e-01,4.955787e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.131746e+01,1.008061e+01,1.151901e+01,19432000005
3.732496430000e+08,3.732497040000e+08,4.580328e+01,8.665295e-01,4.278688e+01,8.375108e-01,5.000000e+00,1.188525e+01,1.278689e+01,9.098361e+00,3.409836e+00,6.065574e-01,0.000000e+00,9.341446e-01,4.692340e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.105030e+01,1.013509e+01,1.149208e+01,19432000005
3.732497040000e+08,3.732497650000e+08,4.363934e+01,8.458127e-01,4.050820e+01,8.149042e-01,5.081967e+00,1.070492e+01,1.239344e+01,8.426229e+00,3.311476e+00,5.737705e-01,1.639344e-02,9.282494e-01,5.001970e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.109045e+01,1.016426e+01,1.151749e+01,19432000005
3.732497650000e+08,3.732498260000e+08,4.496721e+01,8.585845e-01,4.193443e+01,8.291258e-01,5.000000e+00,1.159016e+01,1.250820e+01,8.524590e+00,3.672131e+00,6.393443e-01,0.000000e+00,9.325556e-01,4.788477e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.128932e+01,1.026505e+01,1.148178e+01,19432000005
3.732498260000e+08,3.732498870000e+08,4.534426e+01,8.621766e-01,4.173771e+01,8.271788e-01,5.049181e+00,1.136066e+01,1.268852e+01,8.704918e+00,3.442623e+00,4.918033e-01,0.000000e+00,9.204628e-01,5.144726e-03,2.100000e+01,2.500000e+01,9.730000e+02,1.137514e+01,1.015900e+01,1.151193e+01,19432000005
3.732499150000e+08,3.732499760000e+08,4.563934e+01,8.649774e-01,4.222951e+01,8.320379e-01,4.786885e+00,1.177049e+01,1.165574e+01,9.442623e+00,3.819672e+00,7.540984e-01,0.000000e+00,9.252874e-01,4.983113e-03,2.000000e+01,2.500000e+01,9.730000e+02,1.119868e+01,1.008256e+01,1.153077e+01,19432000006
3.732499760000e+08,3.732500370000e+08,4.444262e+01,8.535617e-01,4.124590e+01,8.222909e-01,5.000000e+00,1.160656e+01,1.213115e+01,8.098361e+00,3.491803e+00,8.852459e-01,3.278688e-02,9.280708e-01,4.962246e-03,2.000000e+01,2.500000e+01,9.730000e+02,1.119141e+01,1.028093e+01,1.150764e+01,19432000006
