#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732451800000e+08,2.100000e+01,2.500000e+01,9.720000e+02,19431900001
3.732460800000e+08,2.100000e+01,2.500000e+01,9.720000e+02,19431900002
3.732470400000e+08,2.100000e+01,2.500000e+01,9.730000e+02,19431900003
3.732479400000e+08,2.100000e+01,2.500000e+01,9.730000e+02,19432000004
3.732489000000e+08,2.100000e+01,2.500000e+01,9.730000e+02,19432000005
3.732498600000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000006
3.732508200000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000007
3.732517200000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000008
3.732526800000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000009
3.732535800000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000010
3.732545400000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000011
3.732555000000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000012
3.732564600000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000013
3.732573600000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000014
3.732583200000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000015
3.732592800000e+08,2.000000e+01,2.500000e+01,9.730000e+02,19432000016
3.732602400000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000017
3.732611400000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000018
3.732621000000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000019
3.732630600000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000020
3.732639600000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000021
3.732649200000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000022
3.732658200000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000023
3.732667800000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000024
3.732676800000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000025
3.732687000000e+08,2.000000e+01,2.500000e+01,9.740000e+02,19432000026
3.732696600000e+08,2.000000e+01,2.500000e+01,9.750000e+02,19432000027
3.732705600000e+08,2.000000e+01,2.500000e+01,9.750000e+02,19432000028
3.732715200000e+08,2.000000e+01,2.500000e+01,9.760000e+02,19432000029
3.732724200000e+08,2.000000e+01,2.500000e+01,9.760000e+02,19432000030
3.732734400000e+08,2.000000e+01,2.500000e+01,9.770000e+02,19432000031
3.732744000000e+08,2.000000e+01,2.500000e+01,9.760000e+02,19432000032
3.732753600000e+08,2.000000e+01,2.500000e+01,9.770000e+02,19432000033
3.732763200000e+08,2.000000e+01,2.500000e+01,9.770000e+02,19432000034
3.732772200000e+08,2.000000e+01,2.500000e+01,9.770000e+02,19432000035
3.732782400000e+08,2.000000e+01,2.500000e+01,9.770000e+02,19432000036
3.732792000000e+08,2.000000e+01,2.500000e+01,9.780000e+02,19432000037
3.732801600000e+08,2.000000e+01,2.500000e+01,9.780000e+02,19432000038
3.732811200000e+08,2.000000e+01,2.500000e+01,9.780000e+02,19432000039
3.732820800000e+08,2.000000e+01,2.500000e+01,9.780000e+02,19432000040
3.732830400000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000041
3.732840000000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000042
3.732849600000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000043
3.732859200000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000044
3.732868800000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000045
3.732878400000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000046
3.732888000000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000047
3.732897600000e+08,2.000000e+01,2.500000e+01,9.790000e+02,19432000048
3.732907200000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000049
3.732916800000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000050
3.732926400000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000051
3.732936600000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000052
3.732946200000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000053
3.732955800000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000054
3.732965400000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19432000055
3.732975000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000056
3.732984600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000057
3.732994800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000058
3.733004400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000059
3.733014000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000060
3.733023000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000061
3.733033200000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000062
3.733043400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000063
3.733053000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000064
3.733062600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19432000065
3.733072200000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000066
3.733082400000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000067
3.733092000000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000068
3.733101600000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000069
3.733111800000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000070
3.733121400000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19432000071
3.733131600000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19432000072
3.733141200000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19432000073
3.733151400000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19432000074
3.733161000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19432000075
3.733171200000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19432000076
3.733180800000e+08,1.900000e+01,2.500000e+01,9.830000e+02,19432000077
3.733191000000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000078
3.733200600000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000079
3.733210800000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000080
3.733220400000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000081
3.733230600000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000082
3.733240200000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000083
3.733250400000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000084
3.733260000000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000085
3.733270200000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000086
3.733279800000e+08,1.900000e+01,2.500000e+01,9.840000e+02,19432000087
3.733290000000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000088
3.733299600000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000089
3.733309800000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000001
3.733320000000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000002
3.733329600000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000003
3.733339800000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432000004
3.733350000000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100005
3.733359600000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100006
3.733369200000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100007
3.733379400000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100008
3.733389600000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100009
3.733399800000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100010
3.733410000000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100011
3.733419600000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100012
3.733429800000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100013
3.733598400000e+08,1.800000e+01,2.500000e+01,9.860000e+02,19432100015
3.733608600000e+08,1.800000e+01,2.500000e+01,9.860000e+02,19432100016
3.733618800000e+08,1.800000e+01,2.500000e+01,9.860000e+02,19432100017
3.733628400000e+08,1.800000e+01,2.500000e+01,9.860000e+02,19432100018
3.733638600000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100019
3.733648800000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100020
3.733659000000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100021
3.733669200000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100022
3.733679400000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100023
3.733689600000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100024
3.733699200000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100025
3.733709400000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100026
3.733719600000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100027
3.733729800000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100028
3.733739400000e+08,1.900000e+01,2.500000e+01,9.850000e+02,19432100029
3.733749600000e+08,1.900000e+01,2.500000e+01,9.860000e+02,19432100030
3.733759800000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100031
3.733769400000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100032
3.733779600000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100033
3.733789800000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100034
3.733799400000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100035
3.733809600000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100036
3.733819800000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100037
3.733829400000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100038
3.733839600000e+08,2.000000e+01,2.500000e+01,9.860000e+02,19432100040
3.733849200000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100041
3.733860000000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100042
3.733870200000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100043
3.733880400000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100044
3.733890600000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100045
3.733900800000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100046
3.733911000000e+08,2.000000e+01,2.500000e+01,9.850000e+02,19432100047
