#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.732452020225e+08,3.732461349811e+08,9.329586757421e+02,48106,42095,39004,6011,6011,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.968717e+00,19431900001,0,0,134
2,3.732461400992e+08,3.732470829946e+08,9.428954471946e+02,48111,42020,38905,6091,6091,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.789587e+00,19431900002,0,0,134
3,3.732470880547e+08,3.732480209831e+08,9.329284068346e+02,48139,42047,39007,6092,6092,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.990312e+00,19431900003,0,0,134
4,3.732480260137e+08,3.732489669946e+08,9.409809089899e+02,48142,42145,39155,5997,5997,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.840859e+00,19432000004,0,0,134
5,3.732489720380e+08,3.732499099794e+08,9.379413924217e+02,48139,42094,39028,6045,6045,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.670600e+00,19432000005,0,0,134
6,3.732499150173e+08,3.732508459927e+08,9.309754448533e+02,48140,42088,38980,6052,6052,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.834236e+00,19432000006,0,0,134
7,3.732508510399e+08,3.732517799776e+08,9.289377242923e+02,48155,42072,38988,6083,6083,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.460955e+00,19432000007,0,0,134
8,3.732517850192e+08,3.732527149826e+08,9.299634010792e+02,48111,42098,38813,6013,6013,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.093649e+00,19432000008,0,0,134
9,3.732527200148e+08,3.732536539973e+08,9.339824817777e+02,48126,42116,38988,6010,6010,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.620280e+00,19432000009,0,0,134
10,3.732536590428e+08,3.732546019737e+08,9.429309577942e+02,48100,42126,39041,5974,5974,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.899893e+00,19432000010,0,0,134
11,3.732546070444e+08,3.732555409743e+08,9.339299165606e+02,48131,42049,38914,6082,6082,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.852372e+00,19432000011,0,0,134
12,3.732555460262e+08,3.732564839864e+08,9.379602701664e+02,48115,42094,38910,6021,6021,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.767591e+00,19432000012,0,0,134
13,3.732564890195e+08,3.732574239831e+08,9.349635570645e+02,48088,41993,38900,6095,6095,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.503742e+00,19432000013,0,0,134
14,3.732574300736e+08,3.732583679891e+08,9.379154483676e+02,48116,42100,39094,6016,6016,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.795722e+00,19432000014,0,0,134
15,3.732583730319e+08,3.732593169974e+08,9.439654381871e+02,48081,41996,38715,6085,6085,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.883671e+00,19432000015,0,0,134
16,3.732593230167e+08,3.732602659980e+08,9.429812676311e+02,48078,41979,38876,6099,6099,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.839191e+00,19432000016,0,0,134
17,3.732602710454e+08,3.732612079917e+08,9.369463608265e+02,48123,42161,39097,5962,5962,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.223175e+00,19432000017,0,0,134
18,3.732612140133e+08,3.732621459953e+08,9.319819772243e+02,48104,42048,38993,6056,6056,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.626625e+00,19432000018,0,0,134
19,3.732621510184e+08,3.732630909719e+08,9.399534108043e+02,48096,42065,39071,6031,6031,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.213519e+00,19432000019,0,0,134
20,3.732630960154e+08,3.732640299898e+08,9.339744055271e+02,48115,42084,39020,6031,6031,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.619460e+00,19432000020,0,0,134
21,3.732640350261e+08,3.732649719993e+08,9.369731631279e+02,48127,42109,39021,6018,6018,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.661654e+00,19432000021,0,0,134
22,3.732649770171e+08,3.732659109413e+08,9.339242316484e+02,48138,42084,38831,6054,6054,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.407727e+00,19432000022,0,0,134
23,3.732659160177e+08,3.732668529193e+08,9.369015793800e+02,48118,41911,38497,6207,6207,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.305465e+00,19432000023,0,0,134
24,3.732668580224e+08,3.732677979908e+08,9.399684555531e+02,48067,42423,39025,5644,5644,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.607255e+00,19432000024,0,0,134
25,3.732678040255e+08,3.732687429944e+08,9.389689133167e+02,48079,42545,39068,5534,5534,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.434551e+00,19432000025,0,0,134
26,3.732687490387e+08,3.732696859676e+08,9.369289150834e+02,48121,42418,39009,5703,5703,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.063509e+00,19432000026,0,0,134
27,3.732696910211e+08,3.732706269943e+08,9.359732664227e+02,48037,42429,38867,5608,5608,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.553533e+00,19432000027,0,0,134
28,3.732706330499e+08,3.732715779877e+08,9.449378314018e+02,48100,42465,39112,5635,5635,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.977684e+00,19432000028,0,0,134
29,3.732715830208e+08,3.732725319785e+08,9.489577271938e+02,48097,42520,39043,5577,5577,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.939811e+00,19432000029,0,0,134
30,3.732725370185e+08,3.732734869860e+08,9.499675089717e+02,48081,42579,39184,5502,5502,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000030,0,0,134
31,3.732734920523e+08,3.732744438575e+08,9.518052939177e+02,48094,42456,39061,5638,5638,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.987355e+00,19432000031,0,0,134
32,3.732744490355e+08,3.732754029875e+08,9.539520058036e+02,48077,42438,38890,5639,5639,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.998942e+00,19432000032,0,0,134
33,3.732754080262e+08,3.732763579978e+08,9.499716003537e+02,48087,42582,39116,5505,5505,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000033,0,0,134
34,3.732763630162e+08,3.732773129970e+08,9.499808244705e+02,48101,42536,39043,5565,5565,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.936710e+00,19432000034,0,0,134
35,3.732773180175e+08,3.732782719956e+08,9.539780989289e+02,48061,42366,39001,5695,5695,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.988396e+00,19432000035,0,0,134
36,3.732782770376e+08,3.732792279369e+08,9.508992807269e+02,48064,42363,38894,5701,5701,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.992568e+00,19432000036,0,0,134
37,3.732792340407e+08,3.732801869982e+08,9.529574968219e+02,48071,41801,38325,6270,6270,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.962105e+00,19432000037,0,0,134
38,3.732801920148e+08,3.732811479834e+08,9.559685444832e+02,48090,41595,38291,6495,6495,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000038,0,0,134
39,3.732811530344e+08,3.732821139829e+08,9.609485282898e+02,48035,42150,38871,5885,5885,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000039,0,0,134
40,3.732821190440e+08,3.732830829874e+08,9.639433891773e+02,48070,42452,39030,5618,5618,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.984374e+00,19432000040,0,0,134
41,3.732830880171e+08,3.732840469976e+08,9.589805142283e+02,48057,42444,39053,5613,5613,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.995803e+00,19432000041,0,0,134
42,3.732840520216e+08,3.732850089936e+08,9.569720522165e+02,48055,42365,38931,5690,5690,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000042,0,0,134
43,3.732850150191e+08,3.732859709968e+08,9.559777354598e+02,48093,42263,38896,5830,5830,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000043,0,0,134
44,3.732859760197e+08,3.732869269955e+08,9.509757490754e+02,48071,42218,38855,5853,5853,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000044,0,0,134
45,3.732869320141e+08,3.732878829909e+08,9.509768237472e+02,48089,42386,38896,5703,5703,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997888e+00,19432000045,0,0,134
46,3.732878880636e+08,3.732888569987e+08,9.689350966215e+02,48050,42363,38888,5687,5687,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000046,0,0,134
47,3.732888621055e+08,3.732898249982e+08,9.628927708864e+02,48063,42445,38955,5618,5618,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000047,0,0,134
48,3.732898300548e+08,3.732907899747e+08,9.599198449254e+02,48081,42406,38921,5675,5675,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000048,0,0,134
49,3.732907950707e+08,3.732917519860e+08,9.569153329134e+02,48085,41280,38031,6805,6805,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000049,0,0,134
50,3.732917570197e+08,3.732927079820e+08,9.509622787237e+02,48088,41197,37973,6891,6891,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000050,0,0,134
51,3.732927140465e+08,3.732936739976e+08,9.599511597157e+02,48047,41904,38704,6143,6143,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.970650e+00,19432000051,0,0,134
52,3.732936800314e+08,3.732946419945e+08,9.619630903006e+02,48038,41298,38026,6740,6740,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.935417e+00,19432000052,0,0,134
53,3.732946470272e+08,3.732956129992e+08,9.659720050097e+02,48076,41095,38003,6981,6981,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.718004e+00,19432000053,0,0,134
54,3.732956180239e+08,3.732965859851e+08,9.679611690044e+02,48077,41106,37860,6971,6971,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.986473e+00,19432000054,0,0,134
55,3.732965910513e+08,3.732975579819e+08,9.669306564927e+02,48064,41191,37931,6873,6873,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.892116e+00,19432000055,0,0,134
56,3.732975630653e+08,3.732985309394e+08,9.678741424680e+02,48030,41408,37902,6622,6622,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.653886e+00,19432000056,0,0,134
57,3.732985360147e+08,3.732994999961e+08,9.639813671112e+02,48068,42131,38904,5937,5937,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.788704e+00,19432000057,0,0,134
58,3.732995050157e+08,3.733004729927e+08,9.679769767523e+02,48081,41936,38669,6145,6145,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.482832e+00,19432000058,0,0,134
59,3.733004780559e+08,3.733014439249e+08,9.658690783978e+02,48073,41965,38988,6108,6108,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.699896e+00,19432000059,0,0,134
60,3.733014490203e+08,3.733024169742e+08,9.679538515806e+02,48031,41945,38773,6086,6086,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.894082e+00,19432000060,0,0,134
61,3.733024230160e+08,3.733033859789e+08,9.629629648328e+02,48065,42014,38950,6051,6051,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.926702e+00,19432000061,0,0,134
62,3.733033910325e+08,3.733043549904e+08,9.639579089880e+02,48069,42088,39035,5981,5981,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.638163e+00,19432000062,0,0,134
63,3.733043600144e+08,3.733053369444e+08,9.769299739003e+02,48048,42113,39055,5935,5935,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.958892e+00,19432000063,0,0,134
64,3.733053420804e+08,3.733063179176e+08,9.758372477293e+02,48025,41986,38860,6039,6039,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.689691e+00,19432000064,0,0,134
65,3.733063230323e+08,3.733072929896e+08,9.699573143721e+02,48045,42014,38855,6031,6031,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.754404e+00,19432000065,0,0,134
66,3.733072981372e+08,3.733082719700e+08,9.738327608705e+02,48062,42067,38998,5995,5995,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.357807e+00,19432000066,0,0,134
67,3.733082770232e+08,3.733092519897e+08,9.749664172530e+02,48054,42062,39030,5992,5992,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.636082e+00,19432000067,0,0,134
68,3.733092570156e+08,3.733102279893e+08,9.709736550450e+02,48059,41863,38870,6196,6196,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.873707e+00,19432000068,0,0,134
69,3.733102330361e+08,3.733112129837e+08,9.799475864172e+02,47991,41919,38981,6072,6072,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.588537e+00,19432000069,0,0,134
70,3.733112190481e+08,3.733122019945e+08,9.829463400841e+02,48040,42111,39008,5929,5929,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,4.504603e+00,19432000070,0,0,134
71,3.733122070160e+08,3.733131809960e+08,9.739799621105e+02,48043,41954,38682,6089,6089,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.287037e+00,19432000071,0,0,134
72,3.733131860136e+08,3.733141669868e+08,9.809732074738e+02,48027,42032,38784,5995,5995,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.331624e+00,19432000072,0,0,134
73,3.733141720205e+08,3.733151539822e+08,9.819617289901e+02,47994,42029,38959,5965,5965,0,6,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.587692e+00,19432000073,0,0,134
74,3.733151600331e+08,3.733161429469e+08,9.829137873650e+02,48039,41918,38726,6121,6121,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.466802e+00,19432000074,0,0,134
75,3.733161480421e+08,3.733171379649e+08,9.899228026271e+02,48020,42557,38997,5463,5463,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.781377e+00,19432000075,0,0,134
76,3.733171430285e+08,3.733181299577e+08,9.869292154908e+02,47990,42499,39064,5491,5491,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.014243e+00,19432000076,0,0,134
77,3.733181360195e+08,3.733191179988e+08,9.819793094397e+02,48044,42505,39298,5539,5539,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.931494e+00,19432000077,0,0,134
78,3.733191230756e+08,3.733201129970e+08,9.899214028120e+02,48010,42544,39363,5466,5466,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.930162e+00,19432000078,0,0,134
79,3.733201180328e+08,3.733211019896e+08,9.839567328095e+02,48031,42463,39475,5568,5568,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.614125e+00,19432000079,0,0,134
80,3.733211070323e+08,3.733220889682e+08,9.819359479547e+02,48045,42437,39458,5608,5608,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.704501e+00,19432000080,0,0,134
81,3.733220940314e+08,3.733230809787e+08,9.869472706318e+02,48032,42490,39402,5542,5542,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.661569e+00,19432000081,0,0,134
82,3.733230861222e+08,3.733240679701e+08,9.818479823470e+02,48005,42616,39582,5389,5389,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.707739e+00,19432000082,0,0,134
83,3.733240730921e+08,3.733250599858e+08,9.868937025070e+02,48019,42591,39273,5428,5428,0,2,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.052900e+00,19432000083,0,0,134
84,3.733250650283e+08,3.733260569845e+08,9.919561815262e+02,48021,42613,39559,5408,5408,0,7,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.770558e+00,19432000084,0,0,134
85,3.733260620369e+08,3.733270519726e+08,9.899356960058e+02,47977,42433,39292,5544,5544,0,1,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.511156e+00,19432000085,0,0,134
86,3.733270580567e+08,3.733280359570e+08,9.779003380537e+02,48007,42631,39640,5376,5376,0,8,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.907121e+00,19432000086,0,0,134
87,3.733280420159e+08,3.733290349948e+08,9.929788254499e+02,47981,42445,39213,5536,5536,0,3,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.834342e+00,19432000087,0,0,134
88,3.733290410137e+08,3.733300299925e+08,9.889787397981e+02,48007,42462,39487,5545,5545,0,4,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.914635e+00,19432000088,0,0,134
89,3.733300350448e+08,3.733310289976e+08,9.939528339505e+02,47996,42425,39345,5571,5571,0,5,e,F,2018,10,30,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.836198e+00,19432000089,0,0,134
1,3.733310340158e+08,3.733314569703e+08,4.229544612169e+02,20652,18178,16645,2474,2474,0,2,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432000001,0,0,134
2,3.733320250416e+08,3.733330149999e+08,9.899582902789e+02,47989,42466,39331,5523,5523,0,6,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.612015e+00,19432000002,0,0,134
3,3.733330210362e+08,3.733340169949e+08,9.959587506652e+02,47974,42450,39322,5524,5524,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.268145e+00,19432000003,0,0,134
4,3.733340220316e+08,3.733350139965e+08,9.919649340510e+02,47990,42428,39319,5562,5562,0,8,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.505091e+00,19432000004,0,0,134
5,3.733350200148e+08,3.733360109899e+08,9.909750641584e+02,47998,42518,39501,5480,5480,0,9,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.653728e+00,19432100005,0,0,134
6,3.733360170618e+08,3.733370109561e+08,9.938942512870e+02,48016,42564,39531,5452,5452,0,2,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.798387e+00,19432100006,0,0,134
7,3.733370160281e+08,3.733380129991e+08,9.969709475040e+02,48008,42531,39584,5477,5477,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.434040e+00,19432100007,0,0,134
8,3.733380180215e+08,3.733390159873e+08,9.979658240676e+02,48012,42545,39254,5467,5467,0,3,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.862763e+00,19432100008,0,0,134
9,3.733390210420e+08,3.733400189937e+08,9.979517013431e+02,47984,42461,39482,5523,5523,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.095765e+00,19432100009,0,0,134
10,3.733400240322e+08,3.733410189986e+08,9.949664466381e+02,47996,42595,39602,5401,5401,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.741415e+00,19432100010,0,0,134
11,3.733410240233e+08,3.733420159825e+08,9.919591692686e+02,48029,42424,39447,5605,5605,0,6,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.976675e+00,19432100011,0,0,134
