#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929800000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,24339000001
2.929818000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,24339000002
2.929836000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,24339000003
2.929854000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,24339000004
2.929872000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,24339100005
2.929890600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24339100006
2.929908600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,24339100007
2.929927200000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24339100008
2.929945200000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24339100009
2.929964400000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24339100010
2.929983000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24339100011
2.930002200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24339100012
2.930021400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24339100013
2.930040600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,24339100014
2.930059200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,24339100015
2.930077800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,24339100016
2.930095800000e+08,2.200000e+01,1.900000e+01,1.001000e+03,24339100017
2.930115000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,24339100018
2.930133600000e+08,2.200000e+01,2.200000e+01,1.002000e+03,24339100019
2.930152200000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24339100020
2.930324400000e+08,2.200000e+01,2.600000e+01,1.002000e+03,24339100024
2.930416200000e+08,2.200000e+01,2.500000e+01,1.003000e+03,24339100025
2.930436000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,24339100026
2.930454600000e+08,2.200000e+01,2.500000e+01,1.004000e+03,24339100027
2.930472600000e+08,2.200000e+01,2.500000e+01,1.004000e+03,24339100028
2.930491800000e+08,2.200000e+01,2.500000e+01,1.005000e+03,24339100029
2.930510400000e+08,2.200000e+01,2.500000e+01,1.005000e+03,24339100030
2.930529000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,24339100031
2.930548200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24339100032
2.930567400000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24339100033
2.930586000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24339100034
2.930605200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24339100035
2.930623800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24339100036
2.930643000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24339100037
2.931033000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931201000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931220800000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931240600000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931259800000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931279600000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200006
2.931299400000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200007
2.931319200000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200008
2.931339600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24339200009
2.931359400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200010
2.931379800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200011
2.931400200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24339200012
2.931420600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339200013
2.931441600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339200014
2.931462000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24339200015
2.931483000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339200016
2.931504000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339200017
