#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.406680039925e+08,3.406688639927e+08,8.600001925826e+02,48276,46697,42651,1579,1579,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200001,0,0,1
2,3.406688677991e+08,3.406697259983e+08,8.581991735697e+02,48227,46691,42684,1536,1536,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200002,0,0,1
3,3.406697305778e+08,3.406705859933e+08,8.554155563116e+02,48269,46698,42840,1571,1571,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200003,0,0,1
4,3.406705900845e+08,3.406711309521e+08,5.408676478267e+02,30566,29586,26958,980,980,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200004,0,0,1
5,3.406714522512e+08,3.406723079965e+08,8.557453268170e+02,48257,46715,42884,1542,1542,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200005,0,0,1
6,3.406723123365e+08,3.406731709960e+08,8.586595573425e+02,48266,46703,42843,1563,1563,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200006,0,0,1
7,3.406731750249e+08,3.406740349907e+08,8.599657997489e+02,48240,46618,42379,1622,1622,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200007,0,0,1
8,3.406740398415e+08,3.406749019722e+08,8.621306952238e+02,48266,46654,42600,1612,1612,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200008,0,0,1
9,3.406749057813e+08,3.406757639928e+08,8.582115532756e+02,48239,46637,42582,1602,1602,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394200009,0,0,1
10,3.406757684227e+08,3.406766199323e+08,8.515096630454e+02,48263,46714,42750,1549,1549,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300010,0,0,1
11,3.406766244830e+08,3.406774799973e+08,8.555142638087e+02,48284,46724,42839,1560,1560,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300011,0,0,1
12,3.406774837615e+08,3.406783439995e+08,8.602379508018e+02,48268,46655,42622,1613,1613,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300012,0,0,1
13,3.406783478364e+08,3.406792019911e+08,8.541547243595e+02,48283,46685,42613,1598,1598,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300013,0,0,1
14,3.406792058912e+08,3.406800649864e+08,8.590952017307e+02,48272,46720,42689,1552,1552,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300014,0,0,1
15,3.406800687921e+08,3.406809269984e+08,8.582062447071e+02,48267,46749,42901,1518,1518,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300015,0,0,1
16,3.406809310014e+08,3.406817919867e+08,8.609852729440e+02,48263,46645,42733,1618,1618,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300016,0,0,1
17,3.406817958360e+08,3.406826589921e+08,8.631561513543e+02,48259,46731,42844,1528,1528,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300017,0,0,1
18,3.406826628983e+08,3.406835259979e+08,8.630995272994e+02,48200,46616,42565,1584,1584,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300018,0,0,1
19,3.406835311988e+08,3.406843799833e+08,8.487845584154e+02,48278,46707,42867,1571,1571,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300019,0,0,1
20,3.406843852337e+08,3.406852349845e+08,8.497507799268e+02,48250,46713,42695,1537,1537,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300020,0,0,1
21,3.406852400494e+08,3.406860989426e+08,8.588931918740e+02,48276,46701,42728,1575,1575,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300021,0,0,1
22,3.406861032418e+08,3.406869599923e+08,8.567505732179e+02,48285,46735,42574,1550,1550,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300022,0,0,1
23,3.406869640303e+08,3.406873559731e+08,3.919428077936e+02,22191,21489,19499,702,702,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300023,0,0,1
24,3.406878211701e+08,3.406886679999e+08,8.468297434449e+02,48283,46726,42533,1557,1557,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300024,0,0,1
25,3.406886719710e+08,3.406895239665e+08,8.519955367446e+02,48243,46722,42708,1521,1521,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300025,0,0,1
26,3.406895285592e+08,3.406903829955e+08,8.544362890720e+02,48289,46701,42338,1588,1588,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300026,0,0,1
27,3.406903867978e+08,3.406912459864e+08,8.591886364222e+02,48232,46627,42904,1605,1605,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300027,0,0,1
28,3.406912504824e+08,3.406921009978e+08,8.505153214335e+02,48286,46716,42767,1570,1570,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300028,0,0,1
29,3.406921049379e+08,3.406929609999e+08,8.560620010495e+02,48234,46623,42659,1611,1611,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300029,0,0,1
30,3.406929653853e+08,3.406938229893e+08,8.576039696336e+02,48270,46690,43009,1580,1580,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300030,0,0,1
31,3.406938268790e+08,3.406946729981e+08,8.461190996766e+02,48255,46687,42729,1568,1568,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300031,0,0,1
32,3.406946775761e+08,3.406955339987e+08,8.564226313829e+02,48257,46653,42773,1604,1604,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300032,0,0,1
33,3.406955382546e+08,3.406964049829e+08,8.667282781601e+02,48223,46637,42674,1586,1586,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300033,0,0,1
34,3.406964096462e+08,3.406972619762e+08,8.523299453855e+02,48240,46714,42950,1526,1526,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300034,0,0,1
35,3.406972665537e+08,3.406981299999e+08,8.634461658001e+02,48243,46635,42943,1608,1608,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300035,0,0,1
36,3.406981342627e+08,3.406989899826e+08,8.557199341059e+02,48248,46639,42767,1609,1609,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300036,0,0,1
37,3.406989948036e+08,3.406998529879e+08,8.581843402982e+02,48269,46594,42806,1675,1675,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300037,0,0,1
38,3.406998568622e+08,3.407007169932e+08,8.601309532523e+02,48220,46641,42597,1579,1579,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300038,0,0,1
39,3.407007216411e+08,3.407015769964e+08,8.553552688360e+02,48242,46679,43009,1563,1563,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300039,0,0,1
40,3.407015814313e+08,3.407024389846e+08,8.575532479882e+02,48284,46707,42837,1577,1577,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300040,0,0,1
41,3.407024428617e+08,3.407032949875e+08,8.521258288026e+02,48242,46687,42599,1555,1555,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300041,0,0,1
42,3.407032996665e+08,3.407041549890e+08,8.553224476576e+02,48255,46688,43002,1567,1567,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300042,0,0,1
43,3.407041591793e+08,3.407050159983e+08,8.568190429807e+02,48250,46695,42801,1555,1555,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300043,0,0,1
44,3.407050210143e+08,3.407058749996e+08,8.539852294922e+02,48286,46729,43042,1557,1557,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300044,0,0,1
45,3.407058788548e+08,3.407067309808e+08,8.521259878278e+02,48288,46770,43030,1518,1518,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300045,0,0,1
46,3.407067348188e+08,3.407075849938e+08,8.501749604940e+02,48241,46654,42607,1587,1587,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300046,0,0,1
47,3.407075895607e+08,3.407084369885e+08,8.474277749062e+02,48305,46783,42739,1522,1522,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300047,0,0,1
48,3.407084408429e+08,3.407092949775e+08,8.541346019506e+02,48287,46780,43213,1507,1507,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300048,0,0,1
49,3.407092988455e+08,3.407101559998e+08,8.571543390751e+02,48279,46709,42917,1570,1570,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300049,0,0,1
50,3.407101597571e+08,3.407110069921e+08,8.472349821925e+02,48249,46667,42747,1582,1582,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300050,0,0,1
51,3.407110115743e+08,3.407118639865e+08,8.524121488929e+02,48250,46682,42561,1568,1568,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300051,0,0,1
52,3.407118686294e+08,3.407127229863e+08,8.543569291830e+02,48247,46730,42831,1517,1517,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300052,0,0,1
53,3.407127275325e+08,3.407135769846e+08,8.494520992637e+02,48258,46740,42906,1518,1518,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300053,0,0,1
54,3.407135813657e+08,3.407144319941e+08,8.506283770800e+02,48275,46657,42634,1618,1618,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300054,0,0,1
55,3.407144360764e+08,3.407152809977e+08,8.449212781191e+02,48296,46688,42817,1608,1608,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300055,0,0,1
56,3.407152848052e+08,3.407161289964e+08,8.441912743449e+02,48279,46746,43047,1533,1533,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300056,0,0,1
57,3.407161332993e+08,3.407169819957e+08,8.486964193583e+02,48279,46676,42822,1603,1603,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300057,0,0,1
58,3.407169860290e+08,3.407178399823e+08,8.539532501698e+02,48289,46793,42969,1496,1496,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300058,0,0,1
59,3.407178438986e+08,3.407186968887e+08,8.529901028275e+02,48275,46682,42873,1593,1593,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300059,0,0,1
60,3.407187015900e+08,3.407195439645e+08,8.423745358586e+02,48302,46813,43060,1489,1489,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300060,0,0,1
61,3.407195482524e+08,3.407203999662e+08,8.517138856053e+02,48283,46716,42777,1567,1567,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300061,0,0,1
62,3.407204042680e+08,3.407212539967e+08,8.497286452055e+02,48287,46742,43151,1545,1545,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300062,0,0,1
63,3.407212587277e+08,3.407220219914e+08,7.632637335658e+02,43688,42298,38772,1390,1390,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300063,0,0,1
64,3.407220369120e+08,3.407228799979e+08,8.430859259963e+02,48269,46708,42573,1561,1561,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300064,0,0,1
65,3.407228853647e+08,3.407237249748e+08,8.396101414561e+02,48267,46705,42588,1562,1562,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300065,0,0,1
66,3.407237306456e+08,3.407245699948e+08,8.393491845131e+02,48320,46694,42770,1626,1626,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300066,0,0,1
67,3.407245757394e+08,3.407254239379e+08,8.481985517740e+02,48284,46765,42872,1519,1519,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300067,0,0,1
68,3.407254285395e+08,3.407262689885e+08,8.404489831924e+02,48290,46754,42776,1536,1536,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300068,0,0,1
69,3.407262744973e+08,3.407271109924e+08,8.364950549603e+02,48277,46762,42697,1515,1515,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300069,0,0,1
70,3.407271160919e+08,3.407279549929e+08,8.389009984136e+02,48283,46752,42649,1531,1531,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300070,0,0,1
71,3.407279599316e+08,3.407287999830e+08,8.400513766408e+02,48283,46739,42875,1544,1544,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300071,0,0,1
72,3.407288044730e+08,3.407296459982e+08,8.415251827836e+02,48313,46775,42733,1538,1538,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300072,0,0,1
73,3.407296502317e+08,3.407304949982e+08,8.447664574981e+02,48303,46740,42763,1563,1563,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300073,0,0,1
74,3.407304998296e+08,3.407309839856e+08,4.841559785604e+02,27750,26897,24488,853,853,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300074,0,0,1
75,3.407313484265e+08,3.407321859908e+08,8.375642976761e+02,48303,46760,42581,1543,1543,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300075,0,0,1
76,3.407321909897e+08,3.407330339984e+08,8.430087469816e+02,48279,46722,42923,1557,1557,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300076,0,0,1
77,3.407330382812e+08,3.407338769856e+08,8.387044180632e+02,48322,46796,42895,1526,1526,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300077,0,0,1
78,3.407338807812e+08,3.407347209838e+08,8.402025658488e+02,48301,46755,42541,1546,1546,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300078,0,0,1
79,3.407347249243e+08,3.407355599981e+08,8.350737781525e+02,48274,46737,42810,1537,1537,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300079,0,0,1
80,3.407355645931e+08,3.407363999978e+08,8.354046800137e+02,48306,46750,42807,1556,1556,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300080,0,0,1
81,3.407364041785e+08,3.407372459980e+08,8.418194779754e+02,48272,46735,42604,1537,1537,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300081,0,0,1
82,3.407372505136e+08,3.407380939979e+08,8.434843156934e+02,48282,46680,42334,1602,1602,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300082,0,0,1
83,3.407380984848e+08,3.407389359882e+08,8.375034106374e+02,48269,46715,42470,1554,1554,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300083,0,0,1
84,3.407389409345e+08,3.407397829563e+08,8.420218319893e+02,48277,46692,42566,1585,1585,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300084,0,0,1
85,3.407397873088e+08,3.407406319904e+08,8.446816369891e+02,48264,46705,42748,1559,1559,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300085,0,0,1
86,3.407406365086e+08,3.407414829987e+08,8.464901599288e+02,48293,46700,42666,1593,1593,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300086,0,0,1
87,3.407414869099e+08,3.407423269382e+08,8.400282689333e+02,48277,46685,42614,1592,1592,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300087,0,0,1
88,3.407423314729e+08,3.407431779964e+08,8.465234729648e+02,48255,46740,42541,1515,1515,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300088,0,0,1
89,3.407431825819e+08,3.407440209952e+08,8.384133470654e+02,48271,46664,42765,1607,1607,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300089,0,0,1
90,3.407440253681e+08,3.407448649896e+08,8.396215618849e+02,48305,46692,42636,1613,1613,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300090,0,0,1
91,3.407448689685e+08,3.407457069959e+08,8.380274341106e+02,48292,46720,42522,1572,1572,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300091,0,0,1
92,3.407457122600e+08,3.407465559880e+08,8.437280066609e+02,48307,46786,42312,1521,1521,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300092,0,0,1
93,3.407465601677e+08,3.407474069946e+08,8.468269183040e+02,48301,46759,42569,1542,1542,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300093,0,0,1
94,3.407474111826e+08,3.407482539976e+08,8.428150919080e+02,48258,46765,42095,1493,1493,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300094,0,0,1
95,3.407482590148e+08,3.407490989846e+08,8.399697661996e+02,48315,46747,42592,1568,1568,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300095,0,0,1
96,3.407491028027e+08,3.407499449860e+08,8.421833387613e+02,48279,46770,42848,1509,1509,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300096,0,0,1
97,3.407499492763e+08,3.407507949728e+08,8.456965016127e+02,48267,46664,42367,1603,1603,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300097,0,0,1
98,3.407507996595e+08,3.407516379835e+08,8.383240505457e+02,48272,46750,42611,1522,1522,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300098,0,0,1
99,3.407516424288e+08,3.407524829999e+08,8.405710403919e+02,48318,46791,42727,1527,1527,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300099,0,0,1
100,3.407524867978e+08,3.407533329886e+08,8.461908402443e+02,48281,46769,42731,1512,1512,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300100,0,0,1
