#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254661420000e+08,3.254663170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254663170000e+08,3.254670990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254670990000e+08,3.254672530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254672530000e+08,3.254675690000e+08,3.164557e-03,3.164557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254675690000e+08,3.254676580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254676580000e+08,3.254681830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254681830000e+08,3.254684900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254684900000e+08,3.254685670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254685670000e+08,3.254690280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254690280000e+08,3.254693240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254693240000e+08,3.254695850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254695850000e+08,3.254720890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254720890000e+08,3.254727560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254727560000e+08,3.254741090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254741090000e+08,3.254755390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254755390000e+08,3.254765640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254765640000e+08,3.254805150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254805150000e+08,3.254810360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254810360000e+08,3.254827500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254827500000e+08,3.254835070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254835070000e+08,3.254842380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254842380000e+08,3.254844570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254844570000e+08,3.254851490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254851490000e+08,3.254857800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254857800000e+08,3.254859250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254859250000e+08,3.254861830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254861830000e+08,3.254864660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254864660000e+08,3.254865310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254865310000e+08,3.254870790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254870790000e+08,3.254872400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254872400000e+08,3.254873910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254873910000e+08,3.254875220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254875220000e+08,3.254878620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254878620000e+08,3.254881930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254881930000e+08,3.254885590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254885590000e+08,3.254887530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254887530000e+08,3.254891390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254891390000e+08,3.254892890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254892890000e+08,3.254897700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254897700000e+08,3.254899950000e+08,4.444445e-03,4.444445e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254899950000e+08,3.254900560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254900560000e+08,3.254902110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254902110000e+08,3.254903830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.400000e+01,9.890000e+02,17376600001
3.254906790000e+08,3.254912990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254912990000e+08,3.254917520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254917520000e+08,3.254924070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254924070000e+08,3.254925370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254925370000e+08,3.254930480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254930480000e+08,3.254931100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254931100000e+08,3.254933610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254933610000e+08,3.254937940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254937940000e+08,3.254941810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254941810000e+08,3.254942910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254942910000e+08,3.254947420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254947420000e+08,3.254949130000e+08,5.847953e-03,5.847953e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254949130000e+08,3.254979810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254979810000e+08,3.254996900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.254996900000e+08,3.255001030000e+08,2.421308e-03,2.421308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255001030000e+08,3.255002370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255002370000e+08,3.255003160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255003160000e+08,3.255004170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255004170000e+08,3.255006730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255006730000e+08,3.255009010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255009010000e+08,3.255010490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255010490000e+08,3.255011870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255011870000e+08,3.255016560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255016560000e+08,3.255019020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255019020000e+08,3.255020080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255020080000e+08,3.255027740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255027740000e+08,3.255029660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255029660000e+08,3.255031190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255031190000e+08,3.255032200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255032200000e+08,3.255033410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255033410000e+08,3.255036040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255036040000e+08,3.255046630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255046630000e+08,3.255048480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255048480000e+08,3.255049700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255049700000e+08,3.255051910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255051910000e+08,3.255054360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255054360000e+08,3.255057270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255057270000e+08,3.255060160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255060160000e+08,3.255065270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255065270000e+08,3.255066110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255066110000e+08,3.255146900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255146900000e+08,3.255147690000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,9.880000e+02,17376700002
3.255246380000e+08,3.255269250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.800000e+01,9.860000e+02,17376700003
3.255269250000e+08,3.255327540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.800000e+01,9.860000e+02,17376700003
3.255420230000e+08,3.255456440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255456440000e+08,3.255463740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255463740000e+08,3.255467310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255467310000e+08,3.255469740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255469740000e+08,3.255471770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255471770000e+08,3.255474420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255474420000e+08,3.255476580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255476580000e+08,3.255483340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255483340000e+08,3.255486410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255486410000e+08,3.255488930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255488930000e+08,3.255489810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255489810000e+08,3.255492450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255492450000e+08,3.255495620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255495620000e+08,3.255496280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255496280000e+08,3.255503830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255503830000e+08,3.255504850000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255504850000e+08,3.255507160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255507160000e+08,3.255514280000e+08,1.404494e-03,1.404494e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255514280000e+08,3.255514990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255514990000e+08,3.255524720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255524720000e+08,3.255527460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255527460000e+08,3.255528980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255528980000e+08,3.255532430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255532430000e+08,3.255537040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255537040000e+08,3.255542200000e+08,1.937984e-03,1.937984e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255542200000e+08,3.255544320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255544320000e+08,3.255546490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255546490000e+08,3.255549830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255549830000e+08,3.255554570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255554570000e+08,3.255556040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255556040000e+08,3.255557540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255557540000e+08,3.255565210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255565210000e+08,3.255568570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255568570000e+08,3.255569550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255569550000e+08,3.255570590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255570590000e+08,3.255572380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255572380000e+08,3.255573580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255573580000e+08,3.255578290000e+08,2.123142e-03,2.123142e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255578290000e+08,3.255579610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255579610000e+08,3.255583600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255583600000e+08,3.255649320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.870000e+02,17376700004
3.255668790000e+08,3.255671840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255671840000e+08,3.255673880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255673880000e+08,3.255675190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255675190000e+08,3.255676100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255676100000e+08,3.255677130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255677130000e+08,3.255679110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255679110000e+08,3.255680520000e+08,2.836879e-02,1.418440e-02,2.836879e-02,1.418440e-02,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255680520000e+08,3.255681870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255681870000e+08,3.255691760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255691760000e+08,3.255694560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255694560000e+08,3.255699170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255699170000e+08,3.255702530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255702530000e+08,3.255704970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255704970000e+08,3.255716520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255716520000e+08,3.255718660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
