#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.697032000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800001
3.697044000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800002
3.697068000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800003
3.697092000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900004
3.697116000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900005
3.697128000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900006
3.697152000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900007
3.697176000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900008
3.697200000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900009
3.697212000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900010
3.697236000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900011
3.697260000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900012
3.697284000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900013
3.697308000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427900014
3.697320000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427900015
3.697344000000e+08,2.620000e+01,2.570000e+01,1.000000e+03,12427900016
3.697368000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427900017
3.697392000000e+08,2.600000e+01,2.560000e+01,1.001000e+03,12427900018
3.697404000000e+08,2.600000e+01,2.550000e+01,1.001000e+03,12427900019
3.697428000000e+08,2.600000e+01,2.550000e+01,1.000000e+03,12427900020
3.697452000000e+08,2.600000e+01,2.560000e+01,1.000000e+03,12427900021
3.697476000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900022
3.697500000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900023
3.697512000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900024
3.697536000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900025
3.697560000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427900026
3.697584000000e+08,2.620000e+01,2.570000e+01,1.000000e+03,12427900027
3.697596000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900028
3.697620000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900029
3.697644000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900030
3.697668000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900031
3.697680000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900032
3.697704000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900033
3.697728000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900034
3.697752000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900035
3.697764000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900036
3.697788000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900037
3.697812000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900038
3.697836000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900039
3.697860000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900040
3.697872000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900041
3.697896000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427900001
3.697920000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427900002
3.697944000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427900003
3.697956000000e+08,2.610000e+01,2.570000e+01,9.990000e+02,12428000004
3.697980000000e+08,2.610000e+01,2.570000e+01,9.990000e+02,12428000005
3.698004000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000006
3.698028000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000007
3.698052000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000008
3.698064000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000009
3.698088000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000010
3.698112000000e+08,2.600000e+01,2.570000e+01,9.980000e+02,12428000011
3.698136000000e+08,2.600000e+01,2.570000e+01,9.980000e+02,12428000012
3.698148000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000013
3.698172000000e+08,2.600000e+01,2.550000e+01,9.980000e+02,12428000014
3.698196000000e+08,2.580000e+01,2.540000e+01,9.990000e+02,12428000015
3.698220000000e+08,2.570000e+01,2.520000e+01,9.990000e+02,12428000016
3.698232000000e+08,2.570000e+01,2.520000e+01,9.990000e+02,12428000017
3.698256000000e+08,2.570000e+01,2.520000e+01,9.990000e+02,12428000018
3.698280000000e+08,2.570000e+01,2.520000e+01,9.990000e+02,12428000019
3.698304000000e+08,2.570000e+01,2.520000e+01,9.990000e+02,12428000020
3.698316000000e+08,2.570000e+01,2.520000e+01,9.980000e+02,12428000021
3.698340000000e+08,2.570000e+01,2.520000e+01,9.980000e+02,12428000022
3.698364000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12428000023
3.698388000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12428000024
3.698400000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12428000025
3.698424000000e+08,2.580000e+01,2.540000e+01,9.980000e+02,12428000026
3.698448000000e+08,2.590000e+01,2.540000e+01,9.980000e+02,12428000027
3.698472000000e+08,2.590000e+01,2.550000e+01,9.970000e+02,12428000028
3.698484000000e+08,2.600000e+01,2.550000e+01,9.970000e+02,12428000029
3.698508000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428000031
3.698532000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428000032
3.698556000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428000033
3.698568000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428000034
3.698592000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428000035
3.698616000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428000036
3.698640000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000037
3.698652000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000038
3.698676000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000039
3.698700000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000040
