#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539784000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700001
3.539802000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700002
3.539814000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700003
3.539832000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700004
3.539850000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700005
3.539868000000e+08,1.900000e+01,2.100000e+01,1.000000e+03,14409700006
3.539886000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700007
3.539898000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700008
3.539916000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700009
3.539934000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700010
3.539952000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700011
3.539964000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700012
3.539982000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700013
3.540000000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,14409700014
3.540018000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,14409700015
3.540036000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700016
3.540048000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700017
3.540066000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700018
3.540084000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700019
3.540102000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700020
3.540120000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700021
3.540138000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700022
3.540156000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700023
3.540174000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700024
3.540186000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700025
3.540204000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700026
3.540222000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700027
3.540240000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700028
3.540258000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700029
3.540276000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700030
3.540294000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700031
3.540312000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700032
3.540330000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700033
3.540348000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700034
3.540366000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700035
3.540384000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700036
3.540402000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14409700037
3.540420000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700038
3.540438000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14409700039
3.540456000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700040
3.540474000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700041
3.540486000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700042
3.540504000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700043
3.540522000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14409700044
3.540540000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700045
3.540558000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700046
3.540576000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700047
3.540594000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14409700048
3.540612000000e+08,1.900000e+01,2.100000e+01,1.000000e+03,14409700049
3.540630000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14409700050
3.540648000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14409800001
3.540666000000e+08,1.900000e+01,2.100000e+01,9.980000e+02,14409800002
3.540684000000e+08,1.900000e+01,2.100000e+01,9.980000e+02,14409800003
3.540702000000e+08,1.800000e+01,2.100000e+01,9.970000e+02,14409800004
3.540720000000e+08,1.800000e+01,2.100000e+01,9.960000e+02,14409800005
3.540738000000e+08,1.900000e+01,2.100000e+01,9.950000e+02,14409800006
3.540756000000e+08,1.900000e+01,2.100000e+01,9.960000e+02,14409800007
3.540774000000e+08,1.900000e+01,2.100000e+01,9.940000e+02,14409800008
3.540792000000e+08,1.900000e+01,2.100000e+01,9.930000e+02,14409800009
3.540810000000e+08,1.800000e+01,2.100000e+01,9.920000e+02,14409800010
3.540828000000e+08,1.800000e+01,2.100000e+01,9.910000e+02,14409800011
3.540846000000e+08,1.800000e+01,2.100000e+01,9.910000e+02,14409800012
3.540864000000e+08,1.800000e+01,2.100000e+01,9.910000e+02,14409800013
3.540882000000e+08,1.800000e+01,2.100000e+01,9.910000e+02,14409800014
3.540900000000e+08,1.900000e+01,2.100000e+01,9.910000e+02,14409800015
3.540912000000e+08,1.900000e+01,2.100000e+01,9.910000e+02,14409800016
3.540930000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,14409800017
3.540948000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800018
3.540966000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800019
3.540984000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800020
3.541002000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800021
3.541032000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800023
3.541044000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800024
3.541086000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,14409800026
3.541152000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,14409800030
3.541188000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,14409800032
3.541200000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,14409800033
3.541218000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,14409800034
3.541284000000e+08,2.000000e+01,2.100000e+01,9.900000e+02,14409800038
3.541338000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,14409800041
