#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046402730000e+08,3.046403340000e+08,2.716393e+01,6.673158e-01,2.418033e+01,6.296021e-01,8.901629e-01,7.681534e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046403340000e+08,3.046403950000e+08,2.754098e+01,6.719312e-01,2.470492e+01,6.363950e-01,8.970238e-01,7.415079e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046403950000e+08,3.046404560000e+08,2.650820e+01,6.592121e-01,2.380328e+01,6.246741e-01,8.979592e-01,7.527665e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046404560000e+08,3.046405170000e+08,2.750820e+01,6.715311e-01,2.477049e+01,6.372390e-01,9.004768e-01,7.308067e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046405170000e+08,3.046405780000e+08,2.667213e+01,6.612473e-01,2.391803e+01,6.261780e-01,8.967425e-01,7.543988e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046405780000e+08,3.046406390000e+08,2.809836e+01,6.786965e-01,2.573771e+01,6.495611e-01,9.159860e-01,6.700618e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046406390000e+08,3.046407000000e+08,2.839344e+01,6.822509e-01,2.583607e+01,6.508011e-01,9.099307e-01,6.878894e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046407000000e+08,3.046407610000e+08,2.790164e+01,6.763164e-01,2.500000e+01,6.401843e-01,8.960047e-01,7.399158e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046407610000e+08,3.046408220000e+08,2.632787e+01,6.569660e-01,2.368852e+01,6.231665e-01,8.997509e-01,7.494256e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046408220000e+08,3.046408830000e+08,2.736065e+01,6.697278e-01,2.463935e+01,6.355499e-01,9.005392e-01,7.325699e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046408830000e+08,3.046409440000e+08,2.708197e+01,6.663082e-01,2.390164e+01,6.259634e-01,8.825666e-01,7.920719e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046409440000e+08,3.046410050000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,8.976998e-01,7.455879e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046410050000e+08,3.046410660000e+08,2.752459e+01,6.717312e-01,2.491803e+01,6.391340e-01,9.053008e-01,7.145692e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046410660000e+08,3.046411270000e+08,2.616393e+01,6.549175e-01,2.383607e+01,6.251041e-01,9.110276e-01,7.126513e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046411270000e+08,3.046411880000e+08,2.791803e+01,6.765151e-01,2.500000e+01,6.401843e-01,8.954785e-01,7.413495e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046411880000e+08,3.046412490000e+08,2.700000e+01,6.652992e-01,2.422951e+01,6.302421e-01,8.973892e-01,7.477221e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046412490000e+08,3.046413100000e+08,2.627869e+01,6.563522e-01,2.336065e+01,6.188389e-01,8.889582e-01,7.847243e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046413100000e+08,3.046413710000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046413710000e+08,3.046414320000e+08,2.757377e+01,6.723310e-01,2.501639e+01,6.403943e-01,9.072533e-01,7.072950e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046414320000e+08,3.046414930000e+08,2.777049e+01,6.747251e-01,2.470492e+01,6.363950e-01,8.896104e-01,7.613902e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046414930000e+08,3.046415540000e+08,2.777049e+01,6.747251e-01,2.504918e+01,6.408138e-01,9.020071e-01,7.223465e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046415540000e+08,3.046416150000e+08,2.750820e+01,6.715311e-01,2.467213e+01,6.359726e-01,8.969011e-01,7.423409e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046416150000e+08,3.046416760000e+08,2.747541e+01,6.711308e-01,2.468852e+01,6.361839e-01,8.985680e-01,7.374387e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046416760000e+08,3.046417370000e+08,2.665574e+01,6.610441e-01,2.406557e+01,6.281064e-01,9.028291e-01,7.345320e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046417370000e+08,3.046417980000e+08,2.722951e+01,6.681208e-01,2.483607e+01,6.380820e-01,9.121011e-01,6.947496e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046417980000e+08,3.046418590000e+08,2.721312e+01,6.679196e-01,2.406557e+01,6.281064e-01,8.843374e-01,7.849671e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046418590000e+08,3.046419200000e+08,2.826229e+01,6.806734e-01,2.527869e+01,6.437427e-01,8.944315e-01,7.400687e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500001
3.046419740000e+08,3.046420350000e+08,2.631148e+01,6.567615e-01,2.368852e+01,6.231665e-01,9.003115e-01,7.477929e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046420350000e+08,3.046420960000e+08,2.793443e+01,6.767136e-01,2.485246e+01,6.382926e-01,8.896714e-01,7.589691e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046420960000e+08,3.046421570000e+08,2.721312e+01,6.679196e-01,2.439344e+01,6.323705e-01,8.963856e-01,7.480033e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046421570000e+08,3.046422180000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046422180000e+08,3.046422790000e+08,2.726229e+01,6.685229e-01,2.411475e+01,6.287478e-01,8.845460e-01,7.836436e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046422790000e+08,3.046423400000e+08,2.644262e+01,6.583962e-01,2.413115e+01,6.289615e-01,9.125853e-01,7.032535e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046423400000e+08,3.046424010000e+08,2.762295e+01,6.729304e-01,2.486885e+01,6.385030e-01,9.002967e-01,7.298734e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046424010000e+08,3.046424620000e+08,2.683607e+01,6.632764e-01,2.413115e+01,6.289615e-01,8.992059e-01,7.440855e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046424620000e+08,3.046425230000e+08,2.770492e+01,6.739280e-01,2.503279e+01,6.406041e-01,9.035503e-01,7.180974e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046425230000e+08,3.046425840000e+08,2.590164e+01,6.516265e-01,2.321312e+01,6.168815e-01,8.962025e-01,7.673049e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046425840000e+08,3.046426450000e+08,2.714754e+01,6.671144e-01,2.419672e+01,6.298155e-01,8.913044e-01,7.648722e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046426450000e+08,3.046427060000e+08,2.734426e+01,6.695272e-01,2.465574e+01,6.357613e-01,9.016787e-01,7.290406e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046427060000e+08,3.046427670000e+08,2.713115e+01,6.669130e-01,2.427869e+01,6.308814e-01,8.948640e-01,7.539720e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046427670000e+08,3.046428280000e+08,2.754098e+01,6.719312e-01,2.473771e+01,6.368172e-01,8.982143e-01,7.376983e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046428280000e+08,3.046428890000e+08,2.713115e+01,6.669130e-01,2.444262e+01,6.330076e-01,9.009063e-01,7.344526e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046428890000e+08,3.046429500000e+08,2.757377e+01,6.723310e-01,2.483607e+01,6.380820e-01,9.007134e-01,7.291645e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046429500000e+08,3.046430110000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046430110000e+08,3.046430720000e+08,2.765574e+01,6.733296e-01,2.473771e+01,6.368172e-01,8.944873e-01,7.479662e-03,2.800000e+01,2.400000e+01,9.380000e+02,22352500002
3.046431010000e+08,3.046431620000e+08,2.691803e+01,6.642885e-01,2.437705e+01,6.321580e-01,9.056029e-01,7.215419e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046431620000e+08,3.046432230000e+08,2.785246e+01,6.757202e-01,2.500000e+01,6.401843e-01,8.975868e-01,7.355623e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046432230000e+08,3.046432840000e+08,2.727869e+01,6.687239e-01,2.463935e+01,6.355499e-01,9.032452e-01,7.247069e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046432840000e+08,3.046433450000e+08,2.757377e+01,6.723310e-01,2.478688e+01,6.374499e-01,8.989298e-01,7.349561e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046433450000e+08,3.046434060000e+08,2.509836e+01,6.414425e-01,2.259016e+01,6.085479e-01,9.000653e-01,7.664919e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046434060000e+08,3.046434670000e+08,2.791803e+01,6.765151e-01,2.486885e+01,6.385030e-01,8.907810e-01,7.558355e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046434670000e+08,3.046435280000e+08,2.773771e+01,6.743267e-01,2.511475e+01,6.416520e-01,9.054374e-01,7.113590e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046435280000e+08,3.046435890000e+08,2.740984e+01,6.703295e-01,2.477049e+01,6.372390e-01,9.037082e-01,7.214242e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046435890000e+08,3.046436500000e+08,2.624590e+01,6.559426e-01,2.363935e+01,6.225193e-01,9.006871e-01,7.474706e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046436500000e+08,3.046437110000e+08,2.754098e+01,6.719312e-01,2.508197e+01,6.412330e-01,9.107143e-01,6.957087e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046437110000e+08,3.046437720000e+08,2.644262e+01,6.583962e-01,2.350820e+01,6.207900e-01,8.890266e-01,7.820771e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046437720000e+08,3.046438330000e+08,2.695082e+01,6.646929e-01,2.421312e+01,6.300288e-01,8.984185e-01,7.450677e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046438330000e+08,3.046438940000e+08,2.685246e+01,6.634789e-01,2.426229e+01,6.306683e-01,9.035409e-01,7.294383e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046438940000e+08,3.046439550000e+08,2.716393e+01,6.673158e-01,2.459016e+01,6.349153e-01,9.052504e-01,7.194684e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046439550000e+08,3.046440160000e+08,2.624590e+01,6.559426e-01,2.368852e+01,6.231665e-01,9.025609e-01,7.411554e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046440160000e+08,3.046440770000e+08,2.813115e+01,6.790923e-01,2.511475e+01,6.416520e-01,8.927739e-01,7.468999e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046440770000e+08,3.046441380000e+08,2.773771e+01,6.743267e-01,2.508197e+01,6.412330e-01,9.042553e-01,7.153238e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046441380000e+08,3.046441990000e+08,2.639344e+01,6.577837e-01,2.411475e+01,6.287478e-01,9.136646e-01,6.999628e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046441990000e+08,3.046442600000e+08,2.713115e+01,6.669130e-01,2.477049e+01,6.372390e-01,9.129909e-01,6.928138e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046442600000e+08,3.046443210000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046443210000e+08,3.046443820000e+08,2.691803e+01,6.642885e-01,2.439344e+01,6.323705e-01,9.062119e-01,7.194526e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046443820000e+08,3.046444430000e+08,2.713115e+01,6.669130e-01,2.460656e+01,6.351269e-01,9.069486e-01,7.140913e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046444430000e+08,3.046445040000e+08,2.691803e+01,6.642885e-01,2.403279e+01,6.276783e-01,8.928136e-01,7.634202e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046445040000e+08,3.046445650000e+08,2.631148e+01,6.567615e-01,2.383607e+01,6.251041e-01,9.059190e-01,7.287156e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046445650000e+08,3.046446260000e+08,2.642623e+01,6.581921e-01,2.365574e+01,6.227351e-01,8.951613e-01,7.630079e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046446260000e+08,3.046446870000e+08,2.631148e+01,6.567615e-01,2.326229e+01,6.175347e-01,8.841122e-01,7.989785e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046446870000e+08,3.046447480000e+08,2.680328e+01,6.628711e-01,2.386885e+01,6.255339e-01,8.905199e-01,7.722015e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046447480000e+08,3.046448090000e+08,2.767213e+01,6.735291e-01,2.503279e+01,6.406041e-01,9.046208e-01,7.149470e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500003
3.046448230000e+08,3.046448840000e+08,2.773771e+01,6.743267e-01,2.473771e+01,6.368172e-01,8.918440e-01,7.550394e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046448840000e+08,3.046449450000e+08,2.700000e+01,6.652992e-01,2.447541e+01,6.334321e-01,9.064966e-01,7.173811e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046449450000e+08,3.046450060000e+08,2.729508e+01,6.689248e-01,2.431148e+01,6.313072e-01,8.906907e-01,7.646891e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046450060000e+08,3.046450670000e+08,2.708197e+01,6.663082e-01,2.418033e+01,6.296021e-01,8.928571e-01,7.609701e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046450670000e+08,3.046451280000e+08,2.634426e+01,6.571706e-01,2.401639e+01,6.274642e-01,9.116366e-01,7.080096e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046451280000e+08,3.046451890000e+08,2.544262e+01,6.458268e-01,2.291803e+01,6.129482e-01,9.007732e-01,7.588858e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046451890000e+08,3.046452500000e+08,2.672131e+01,6.618567e-01,2.424590e+01,6.304552e-01,9.073620e-01,7.181102e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046452500000e+08,3.046453110000e+08,2.737705e+01,6.699284e-01,2.467213e+01,6.359726e-01,9.011976e-01,7.301894e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046453110000e+08,3.046453720000e+08,2.814754e+01,6.792902e-01,2.518033e+01,6.424891e-01,8.945836e-01,7.411045e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046453720000e+08,3.046454330000e+08,2.704918e+01,6.659048e-01,2.465574e+01,6.357613e-01,9.115152e-01,6.991565e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046454330000e+08,3.046454940000e+08,2.826229e+01,6.806734e-01,2.595082e+01,6.522448e-01,9.182135e-01,6.600001e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046454940000e+08,3.046455550000e+08,2.667213e+01,6.612473e-01,2.416393e+01,6.293886e-01,9.059619e-01,7.236244e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046455550000e+08,3.046456160000e+08,2.698361e+01,6.650972e-01,2.413115e+01,6.289615e-01,8.942892e-01,7.578509e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046456160000e+08,3.046456770000e+08,2.650820e+01,6.592121e-01,2.372131e+01,6.235976e-01,8.948671e-01,7.627701e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046456770000e+08,3.046457380000e+08,2.657377e+01,6.600269e-01,2.422951e+01,6.302421e-01,9.117829e-01,7.044184e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046457380000e+08,3.046457990000e+08,2.736065e+01,6.697278e-01,2.472131e+01,6.366062e-01,9.035351e-01,7.226517e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046457990000e+08,3.046458600000e+08,2.706557e+01,6.661066e-01,2.444262e+01,6.330076e-01,9.030890e-01,7.280785e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046458600000e+08,3.046459210000e+08,2.690164e+01,6.640862e-01,2.427869e+01,6.308814e-01,9.024985e-01,7.322758e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046459210000e+08,3.046459820000e+08,2.688525e+01,6.638838e-01,2.432787e+01,6.315200e-01,9.048780e-01,7.244586e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046459820000e+08,3.046460430000e+08,2.683607e+01,6.632764e-01,2.431148e+01,6.313072e-01,9.059255e-01,7.215359e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046460430000e+08,3.046461040000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,8.976998e-01,7.455879e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046461040000e+08,3.046461650000e+08,2.639344e+01,6.577837e-01,2.386885e+01,6.255339e-01,9.043478e-01,7.329970e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046461650000e+08,3.046462260000e+08,2.816393e+01,6.794879e-01,2.506557e+01,6.410234e-01,8.899884e-01,7.549182e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046462260000e+08,3.046462870000e+08,2.632787e+01,6.569660e-01,2.363935e+01,6.225193e-01,8.978829e-01,7.555901e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046462870000e+08,3.046463480000e+08,2.739344e+01,6.701290e-01,2.465574e+01,6.357613e-01,9.000598e-01,7.336983e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046463480000e+08,3.046464090000e+08,2.659016e+01,6.602305e-01,2.409836e+01,6.285341e-01,9.062885e-01,7.236095e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046464090000e+08,3.046464700000e+08,2.724590e+01,6.683219e-01,2.506557e+01,6.410234e-01,9.199759e-01,6.655536e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046464700000e+08,3.046465310000e+08,2.637705e+01,6.575794e-01,2.350820e+01,6.207900e-01,8.912368e-01,7.761749e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352500004
3.046465440000e+08,3.046466050000e+08,2.785246e+01,6.757202e-01,2.516393e+01,6.422800e-01,9.034726e-01,7.164504e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046466050000e+08,3.046466660000e+08,2.685246e+01,6.634789e-01,2.442623e+01,6.327954e-01,9.096459e-01,7.083585e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046466660000e+08,3.046467270000e+08,2.667213e+01,6.612473e-01,2.401639e+01,6.274642e-01,9.004303e-01,7.423264e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046467270000e+08,3.046467880000e+08,2.767213e+01,6.735291e-01,2.485246e+01,6.382926e-01,8.981043e-01,7.363006e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046467880000e+08,3.046468490000e+08,2.668852e+01,6.614505e-01,2.424590e+01,6.304552e-01,9.084767e-01,7.146537e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046468490000e+08,3.046469100000e+08,2.781967e+01,6.753223e-01,2.475410e+01,6.370282e-01,8.898056e-01,7.601276e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046469100000e+08,3.046469710000e+08,2.663935e+01,6.608407e-01,2.411475e+01,6.287478e-01,9.052308e-01,7.265854e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046469710000e+08,3.046470320000e+08,2.760656e+01,6.727306e-01,2.488525e+01,6.387135e-01,9.014252e-01,7.264016e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046470320000e+08,3.046470930000e+08,2.704918e+01,6.659048e-01,2.452459e+01,6.340681e-01,9.066667e-01,7.161437e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046470930000e+08,3.046471540000e+08,2.754098e+01,6.719312e-01,2.467213e+01,6.359726e-01,8.958333e-01,7.452867e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046471540000e+08,3.046472150000e+08,2.550820e+01,6.466585e-01,2.267213e+01,6.096510e-01,8.888175e-01,7.969292e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046472150000e+08,3.046472760000e+08,2.677049e+01,6.624655e-01,2.431148e+01,6.313072e-01,9.081445e-01,7.147216e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046472760000e+08,3.046473370000e+08,2.731148e+01,6.691256e-01,2.477049e+01,6.372390e-01,9.069628e-01,7.116813e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046473370000e+08,3.046473980000e+08,2.770492e+01,6.739280e-01,2.475410e+01,6.370282e-01,8.934911e-01,7.504031e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046473980000e+08,3.046474590000e+08,2.752459e+01,6.717312e-01,2.463935e+01,6.355499e-01,8.951757e-01,7.475837e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046474590000e+08,3.046475200000e+08,2.652459e+01,6.594159e-01,2.403279e+01,6.276783e-01,9.060569e-01,7.253055e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046475200000e+08,3.046475810000e+08,2.770492e+01,6.739280e-01,2.537705e+01,6.449940e-01,9.159763e-01,6.748381e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046475810000e+08,3.046476420000e+08,2.778688e+01,6.749242e-01,2.491803e+01,6.391340e-01,8.967552e-01,7.390712e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046476420000e+08,3.046477030000e+08,2.598361e+01,6.526567e-01,2.347541e+01,6.203570e-01,9.034700e-01,7.417769e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046477030000e+08,3.046477640000e+08,2.808197e+01,6.784984e-01,2.547541e+01,6.462427e-01,9.071804e-01,7.011130e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046477640000e+08,3.046478250000e+08,2.780328e+01,6.751233e-01,2.485246e+01,6.382926e-01,8.938679e-01,7.479062e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046478250000e+08,3.046478860000e+08,2.675410e+01,6.622626e-01,2.391803e+01,6.261780e-01,8.939951e-01,7.620271e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046478860000e+08,3.046479470000e+08,2.796721e+01,6.771107e-01,2.570492e+01,6.491472e-01,9.191090e-01,6.601520e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046479470000e+08,3.046480080000e+08,2.668852e+01,6.614505e-01,2.404918e+01,6.278924e-01,9.011056e-01,7.398547e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046480080000e+08,3.046480690000e+08,2.747541e+01,6.711308e-01,2.475410e+01,6.370282e-01,9.009547e-01,7.296784e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046480690000e+08,3.046481300000e+08,2.691803e+01,6.642885e-01,2.454098e+01,6.342801e-01,9.116930e-01,7.002212e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046481300000e+08,3.046481910000e+08,2.724590e+01,6.683219e-01,2.442623e+01,6.327954e-01,8.965102e-01,7.471552e-03,2.800000e+01,2.300000e+01,9.380000e+02,22352600005
3.046482510000e+08,3.046483120000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046483120000e+08,3.046483730000e+08,2.621312e+01,6.555328e-01,2.403279e+01,6.276783e-01,9.168230e-01,6.905897e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046483730000e+08,3.046484340000e+08,2.716393e+01,6.673158e-01,2.450820e+01,6.338562e-01,9.022329e-01,7.296160e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046484340000e+08,3.046484950000e+08,2.706557e+01,6.661066e-01,2.450820e+01,6.338562e-01,9.055118e-01,7.198837e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046484950000e+08,3.046485560000e+08,2.791803e+01,6.765151e-01,2.524590e+01,6.433251e-01,9.042866e-01,7.129058e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046485560000e+08,3.046486170000e+08,2.701639e+01,6.655011e-01,2.465574e+01,6.357613e-01,9.126214e-01,6.956156e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046486170000e+08,3.046486780000e+08,2.634426e+01,6.571706e-01,2.367213e+01,6.229508e-01,8.985687e-01,7.531017e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046486780000e+08,3.046487390000e+08,2.719672e+01,6.677184e-01,2.450820e+01,6.338562e-01,9.011453e-01,7.327789e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046487390000e+08,3.046488000000e+08,2.800000e+01,6.775075e-01,2.527869e+01,6.437427e-01,9.028103e-01,7.167447e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046488000000e+08,3.046488610000e+08,2.608197e+01,6.538908e-01,2.354098e+01,6.212229e-01,9.025770e-01,7.434261e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046488610000e+08,3.046489220000e+08,2.716393e+01,6.673158e-01,2.431148e+01,6.313072e-01,8.949909e-01,7.531154e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046489220000e+08,3.046489830000e+08,2.740984e+01,6.703295e-01,2.442623e+01,6.327954e-01,8.911483e-01,7.616833e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046489830000e+08,3.046490440000e+08,2.622951e+01,6.557377e-01,2.370492e+01,6.233821e-01,9.037500e-01,7.373344e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046490440000e+08,3.046491050000e+08,2.675410e+01,6.622626e-01,2.419672e+01,6.298155e-01,9.044118e-01,7.278220e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
3.046491050000e+08,3.046491660000e+08,2.581967e+01,6.505945e-01,2.342623e+01,6.197068e-01,9.073016e-01,7.307548e-03,2.800000e+01,2.200000e+01,9.380000e+02,22352600006
