#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.836524614009e+08,3.836537149944e+08,1.253593459308e+03,47484,46843,44083,641,641,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000002,0,0,0
3,3.836537177615e+08,3.836549729746e+08,1.255213114440e+03,47457,46739,44079,718,718,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000003,0,0,0
4,3.836549762441e+08,3.836562299894e+08,1.253745287180e+03,47482,46893,44167,589,589,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000004,0,0,0
5,3.836562325948e+08,3.836574989911e+08,1.266396289051e+03,47434,46846,44264,588,588,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000005,0,0,0
6,3.836575022892e+08,3.836587539651e+08,1.251675952256e+03,47471,46791,44108,680,680,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000006,0,0,0
7,3.836587572662e+08,3.836600129827e+08,1.255716536939e+03,47488,46886,44120,602,602,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000007,0,0,0
8,3.836600166268e+08,3.836612779981e+08,1.261371234059e+03,47462,46878,44221,584,584,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000008,0,0,0
9,3.836612808645e+08,3.836625309848e+08,1.250120277524e+03,47483,46852,44155,631,631,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000009,0,0,0
10,3.836625339901e+08,3.836637949746e+08,1.260984583855e+03,47469,46873,44195,596,596,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000010,0,0,0
11,3.836637976824e+08,3.836650539814e+08,1.256299001276e+03,47455,46869,44087,586,586,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000011,0,0,0
12,3.836650574282e+08,3.836663219448e+08,1.264516625822e+03,47445,46837,44034,608,608,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000012,0,0,0
13,3.836663253734e+08,3.836675819606e+08,1.256587189317e+03,47470,46860,44196,610,610,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000013,0,0,0
14,3.836675847987e+08,3.836686619897e+08,1.077191005528e+03,40756,40237,37885,519,519,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000014,0,0,0
16,3.836686814007e+08,3.836699459882e+08,1.264587472200e+03,47449,46889,44285,560,560,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000016,0,0,0
17,3.836699490697e+08,3.836712099844e+08,1.260914649606e+03,47468,46861,44227,607,607,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000017,0,0,0
18,3.836712127482e+08,3.836724649772e+08,1.252229063332e+03,47465,46872,44208,593,593,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000018,0,0,0
19,3.836724680991e+08,3.836737319685e+08,1.263869415760e+03,47432,46810,44187,622,622,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000019,0,0,0
20,3.836737354395e+08,3.836749909828e+08,1.255543308437e+03,47481,46876,44243,605,605,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000020,0,0,0
21,3.836749937363e+08,3.836762529653e+08,1.259229036391e+03,47449,46852,44187,597,597,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000021,0,0,0
22,3.836762563254e+08,3.836775139876e+08,1.257662211657e+03,47464,46860,44185,604,604,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000022,0,0,0
23,3.836775169634e+08,3.836787659406e+08,1.248977234900e+03,47476,46885,44134,591,591,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000023,0,0,0
24,3.836787692491e+08,3.836800259802e+08,1.256731122196e+03,47464,46881,44238,583,583,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000024,0,0,0
25,3.836800291016e+08,3.836812909362e+08,1.261834559798e+03,47441,46910,44314,531,531,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000025,0,0,0
26,3.836812945112e+08,3.836825549942e+08,1.260483056605e+03,47444,46903,44250,541,541,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000026,0,0,0
27,3.836825584149e+08,3.836838199439e+08,1.261528977692e+03,47463,46895,44137,568,568,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000027,0,0,0
28,3.836838228334e+08,3.836850819152e+08,1.259081782699e+03,47475,46900,44281,575,575,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000028,0,0,0
29,3.836850848293e+08,3.836863429901e+08,1.258160845518e+03,47465,46856,44192,609,609,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000029,0,0,0
30,3.836863460598e+08,3.836876089949e+08,1.262935126543e+03,47454,46884,44160,570,570,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000030,0,0,0
31,3.836876122260e+08,3.836888869798e+08,1.274753796577e+03,47416,46841,44209,575,575,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000031,0,0,0
32,3.836888902721e+08,3.836901449956e+08,1.254723511457e+03,47471,46888,44190,583,583,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000032,0,0,0
33,3.836901482329e+08,3.836914169826e+08,1.268749708295e+03,47437,46839,44119,598,598,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000033,0,0,0
34,3.836914203106e+08,3.836926789961e+08,1.258685431421e+03,47458,46855,44216,603,603,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000034,0,0,0
35,3.836926819874e+08,3.836939489875e+08,1.267000140965e+03,47432,46807,44058,625,625,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000035,0,0,0
36,3.836939524232e+08,3.836952149430e+08,1.262519803941e+03,47466,46872,44275,594,594,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000036,0,0,0
37,3.836952177409e+08,3.836964829668e+08,1.265225912988e+03,47437,46842,44152,595,595,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000037,0,0,0
38,3.836964863560e+08,3.836977509930e+08,1.264636993706e+03,47434,46815,44179,619,619,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000038,0,0,0
39,3.836977543783e+08,3.836987977569e+08,1.043378666162e+03,39258,38779,36468,479,479,0,1,e,L,2019,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000039,0,0,0
1,3.836988031616e+08,3.837000679903e+08,1.264828788042e+03,47439,46829,44206,610,610,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000001,0,0,0
2,3.837000713559e+08,3.837013349699e+08,1.263614004552e+03,47470,46885,44142,585,585,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000002,0,0,0
3,3.837013376117e+08,3.837026089840e+08,1.271372319102e+03,47451,46857,44294,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000003,0,0,0
4,3.837026117372e+08,3.837038838276e+08,1.272090362310e+03,47432,46858,44081,574,574,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100004,0,0,0
5,3.837038890844e+08,3.837051599858e+08,1.270901439726e+03,47458,46884,44210,574,574,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100005,0,0,0
6,3.837051626566e+08,3.837064349883e+08,1.272331763089e+03,47429,46831,44176,598,598,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100006,0,0,0
7,3.837064382471e+08,3.837077069430e+08,1.268695857704e+03,47437,46812,44150,625,625,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100007,0,0,0
8,3.837077100877e+08,3.837089819986e+08,1.271910831988e+03,47420,46812,44075,608,608,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100008,0,0,0
9,3.837089853277e+08,3.837102519480e+08,1.266620263100e+03,47464,46833,44030,631,631,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100009,0,0,0
10,3.837102545686e+08,3.837115179878e+08,1.263419248283e+03,47466,46872,44281,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100010,0,0,0
11,3.837115207133e+08,3.837127869947e+08,1.266281349659e+03,47448,46868,44100,580,580,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100011,0,0,0
12,3.837127899406e+08,3.837140529888e+08,1.263048274934e+03,47465,46852,44227,613,613,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100012,0,0,0
13,3.837140556919e+08,3.837153199834e+08,1.264291469693e+03,47442,46808,44190,634,634,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100013,0,0,0
14,3.837153233344e+08,3.837165889933e+08,1.265658857763e+03,47466,46921,44182,545,545,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100014,0,0,0
15,3.837165915877e+08,3.837178499941e+08,1.258406314552e+03,47482,46868,44281,614,614,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100015,0,0,0
16,3.837178526860e+08,3.837191219880e+08,1.269301998079e+03,47451,46824,44228,627,627,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100016,0,0,0
17,3.837191264282e+08,3.837203939409e+08,1.267512634516e+03,47447,46841,44220,606,606,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100017,0,0,0
18,3.837204012117e+08,3.837216649995e+08,1.263787779570e+03,47448,46862,44200,586,586,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100018,0,0,0
19,3.837216682377e+08,3.837229299933e+08,1.261755519152e+03,47438,46870,44095,568,568,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100019,0,0,0
20,3.837229334479e+08,3.837242069736e+08,1.273525725067e+03,47447,46877,44197,570,570,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100020,0,0,0
21,3.837242096648e+08,3.837254759867e+08,1.266321871698e+03,47456,46690,43950,766,766,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100021,0,0,0
22,3.837254786501e+08,3.837267499894e+08,1.271339380085e+03,47455,46818,44091,637,637,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100022,0,0,0
23,3.837267525854e+08,3.837280219832e+08,1.269397785425e+03,47444,46807,44174,637,637,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100023,0,0,0
24,3.837280249392e+08,3.837292979488e+08,1.273009544134e+03,47437,46735,44052,702,702,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100024,0,0,0
25,3.837293008304e+08,3.837305649899e+08,1.264159531355e+03,47464,46676,43941,788,788,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100025,0,0,0
26,3.837305676841e+08,3.837318379280e+08,1.270243899345e+03,47431,46684,43940,747,747,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100026,0,0,0
27,3.837318415089e+08,3.837331049209e+08,1.263412017167e+03,47455,46673,43712,782,782,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100027,0,0,0
28,3.837331079285e+08,3.837343699045e+08,1.261975925326e+03,47464,46667,43787,797,797,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100028,0,0,0
29,3.837343726989e+08,3.837356349858e+08,1.262286855519e+03,47447,46730,43900,717,717,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100029,0,0,0
30,3.837356382093e+08,3.837369059892e+08,1.267779836416e+03,47436,46758,43973,678,678,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100030,0,0,0
31,3.837369093300e+08,3.837381679975e+08,1.258667512536e+03,47472,46696,43838,776,776,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100031,0,0,0
32,3.837381706929e+08,3.837394389815e+08,1.268288557768e+03,47446,46681,43881,765,765,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100032,0,0,0
33,3.837394419264e+08,3.837407069990e+08,1.265072607875e+03,47454,46640,43849,814,814,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100033,0,0,0
34,3.837407098127e+08,3.837419649876e+08,1.255174879789e+03,47482,46716,44060,766,766,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100034,0,0,0
35,3.837419676512e+08,3.837432249762e+08,1.257324997127e+03,47465,46729,44093,736,736,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100035,0,0,0
36,3.837432279627e+08,3.837444779890e+08,1.250026304722e+03,47468,46783,44008,685,685,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100036,0,0,0
37,3.837444811999e+08,3.837457359914e+08,1.254791481197e+03,47484,46801,44145,683,683,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100037,0,0,0
38,3.837457387184e+08,3.837470039963e+08,1.265277872622e+03,47434,46836,44251,598,598,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100038,0,0,0
39,3.837470073791e+08,3.837482809795e+08,1.273600360572e+03,47423,46829,44208,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100039,0,0,0
40,3.837482841916e+08,3.837495479984e+08,1.263806773007e+03,47446,46831,44222,615,615,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100040,0,0,0
41,3.837495511845e+08,3.837508179733e+08,1.266788841367e+03,47435,46825,44090,610,610,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100041,0,0,0
42,3.837508210964e+08,3.837520879720e+08,1.266875555694e+03,47436,46830,44225,606,606,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100042,0,0,0
43,3.837520912984e+08,3.837533519990e+08,1.260700690687e+03,47469,46884,44268,585,585,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100043,0,0,0
44,3.837533546872e+08,3.837546089765e+08,1.254289348841e+03,47475,46885,44179,590,590,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100044,0,0,0
45,3.837546119969e+08,3.837558729808e+08,1.260983864725e+03,47450,46859,44166,591,591,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100045,0,0,0
46,3.837558762129e+08,3.837571509553e+08,1.274742390633e+03,47431,46862,44198,569,569,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100046,0,0,0
47,3.837571540213e+08,3.837584139889e+08,1.259967599750e+03,47467,46908,44124,559,559,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100047,0,0,0
