#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836523000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000002
3.836535000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000003
3.836547000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000004
3.836559000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000005
3.836574000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000006
3.836586000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000007
3.836598000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000008
3.836610000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000009
3.836625000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000010
3.836637000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000011
3.836649000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000012
3.836661000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000013
3.836673000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000014
3.836682000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444000016
3.836697000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000017
3.836709000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000018
3.836724000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000019
3.836736000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000020
3.836748000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000021
3.836760000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444000022
3.836775000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000023
3.836787000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000024
3.836799000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000025
3.836811000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000026
3.836823000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000027
3.836838000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000028
3.836850000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000029
3.836862000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000030
3.836874000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000031
3.836886000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000032
3.836901000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000033
3.836913000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000034
3.836925000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000035
3.836937000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000036
3.836949000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000037
3.836964000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000038
3.836976000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000039
3.836985000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000001
3.837000000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000002
3.837012000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000003
3.837024000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100004
3.837036000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100005
3.837051000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100006
3.837063000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100007
3.837075000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100008
3.837087000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100009
3.837102000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100010
3.837114000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100011
3.837126000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100012
3.837138000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100013
3.837150000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100014
3.837165000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100015
3.837177000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100016
3.837189000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100017
3.837201000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100018
3.837216000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100019
3.837228000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100020
3.837240000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100021
3.837252000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100022
3.837267000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100023
3.837279000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100024
3.837291000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100025
3.837303000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100026
3.837315000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100027
3.837330000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100028
3.837342000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100029
3.837354000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100030
3.837366000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100031
3.837381000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100032
3.837393000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100033
3.837405000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100034
3.837417000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100035
3.837429000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100036
3.837444000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100037
3.837456000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100038
3.837468000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100039
3.837480000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100040
3.837495000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100041
3.837507000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444100042
3.837519000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444100043
3.837531000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100044
3.837543000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100045
3.837558000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100046
3.837570000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100047
