#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.034882090000e+08,3.839375e+01,1.489821e+01,1.020331e+03,58000000000
4.034902010000e+08,3.838750e+01,1.557119e+01,1.020529e+03,58000000000
4.034921920000e+08,3.844792e+01,1.472566e+01,1.020532e+03,58000000000
4.034941830000e+08,3.835833e+01,1.552632e+01,1.020633e+03,58000000000
4.034961570000e+08,3.837500e+01,1.535376e+01,1.020753e+03,58000000000
4.034981420000e+08,3.834792e+01,1.551942e+01,1.020595e+03,58000000000
4.035001240000e+08,3.839792e+01,1.537447e+01,1.020308e+03,58000000000
4.035021120000e+08,3.836667e+01,1.552287e+01,1.020396e+03,58000000000
4.035041080000e+08,3.836667e+01,1.566437e+01,1.020516e+03,58000000000
4.035060970000e+08,3.834375e+01,1.615788e+01,1.020442e+03,58000000000
4.035080870000e+08,3.839792e+01,1.745206e+01,1.020465e+03,58000000000
4.035100890000e+08,3.847917e+01,1.725189e+01,1.020614e+03,58000000000
4.035120760000e+08,3.859167e+01,1.707588e+01,1.020812e+03,58000000000
4.035140720000e+08,3.861666e+01,1.687227e+01,1.020925e+03,58000000000
4.035160720000e+08,3.860000e+01,1.688607e+01,1.021058e+03,58000000000
4.035180630000e+08,3.861666e+01,1.719667e+01,1.021165e+03,58000000000
4.035200500000e+08,3.875208e+01,1.826308e+01,1.021190e+03,58000000000
4.035220240000e+08,3.891459e+01,1.763152e+01,1.021357e+03,58000000000
4.035240080000e+08,3.913542e+01,1.722428e+01,1.021313e+03,58000000000
4.035259850000e+08,3.920208e+01,1.678944e+01,1.021249e+03,58000000000
4.035279660000e+08,3.927500e+01,1.689297e+01,1.021210e+03,58000000000
4.035299550000e+08,3.932917e+01,1.623726e+01,1.021345e+03,58000000000
4.035319360000e+08,3.936250e+01,1.687227e+01,1.021429e+03,58000000000
4.035339350000e+08,3.946041e+01,1.647884e+01,1.021168e+03,58000000000
4.035359330000e+08,3.960417e+01,1.726225e+01,1.021257e+03,58000000000
4.035379310000e+08,3.957292e+01,1.706898e+01,1.021091e+03,58000000000
4.035399260000e+08,3.959792e+01,1.615098e+01,1.021028e+03,58000000000
4.035421370000e+08,3.972500e+01,1.432877e+01,1.020911e+03,58000000000
4.035441200000e+08,3.964375e+01,1.529854e+01,1.020796e+03,58000000000
4.035461150000e+08,3.957084e+01,1.611301e+01,1.020626e+03,58000000000
4.035481010000e+08,3.961458e+01,1.578170e+01,1.020577e+03,58000000000
4.035500970000e+08,3.955625e+01,1.605435e+01,1.020581e+03,58000000000
4.035520900000e+08,3.958958e+01,1.593010e+01,1.020544e+03,58000000000
4.035540860000e+08,3.955208e+01,1.584037e+01,1.020428e+03,58000000000
4.035560740000e+08,3.959375e+01,1.669626e+01,1.020459e+03,58000000000
4.035580630000e+08,3.964375e+01,1.724499e+01,1.020402e+03,58000000000
4.035600640000e+08,3.965000e+01,1.712075e+01,1.020478e+03,58000000000
4.035620480000e+08,3.968542e+01,1.665484e+01,1.020395e+03,58000000000
4.035640290000e+08,3.973333e+01,1.672042e+01,1.020492e+03,58000000000
4.035660310000e+08,3.970208e+01,1.706553e+01,1.020248e+03,58000000000
4.035680290000e+08,3.968125e+01,1.648574e+01,1.019917e+03,58000000000
4.035700240000e+08,3.959792e+01,1.593701e+01,1.019677e+03,58000000000
4.035720180000e+08,3.950834e+01,1.605435e+01,1.019512e+03,58000000000
4.035740180000e+08,3.943125e+01,1.567472e+01,1.019165e+03,58000000000
4.035760140000e+08,3.932500e+01,1.684466e+01,1.018932e+03,58000000000
4.035780150000e+08,3.920833e+01,1.651680e+01,1.018683e+03,58000000000
4.035800000000e+08,3.915208e+01,1.567472e+01,1.018483e+03,58000000000
4.035819860000e+08,3.905416e+01,1.605780e+01,1.018302e+03,58000000000
4.035839750000e+08,3.896667e+01,1.690678e+01,1.017955e+03,58000000000
4.035859520000e+08,3.891459e+01,1.642017e+01,1.017692e+03,58000000000
4.035879340000e+08,3.888125e+01,1.692058e+01,1.017426e+03,58000000000
4.035899260000e+08,3.880208e+01,1.600948e+01,1.016990e+03,58000000000
4.035919280000e+08,3.879167e+01,1.548491e+01,1.017059e+03,58000000000
4.035939100000e+08,3.880000e+01,1.782823e+01,1.016733e+03,58000000000
4.035958930000e+08,3.873542e+01,1.742790e+01,1.016510e+03,58000000000
4.035978750000e+08,3.881250e+01,1.848740e+01,1.016031e+03,58000000000
4.035998450000e+08,3.876875e+01,1.761081e+01,1.015906e+03,58000000000
4.036018470000e+08,3.887917e+01,1.795247e+01,1.015714e+03,58000000000
4.036038490000e+08,3.942708e+01,1.849430e+01,1.015279e+03,58000000000
4.036058260000e+08,3.963334e+01,1.756940e+01,1.015133e+03,58000000000
4.036078110000e+08,3.980416e+01,1.848395e+01,1.014778e+03,58000000000
4.036097960000e+08,4.002708e+01,1.808707e+01,1.014280e+03,58000000000
4.036117650000e+08,4.006458e+01,1.781098e+01,1.014111e+03,58000000000
4.036139520000e+08,4.023333e+01,1.704137e+01,1.013845e+03,58000000000
4.036159320000e+08,4.028959e+01,1.801114e+01,1.013632e+03,58000000000
4.036179140000e+08,4.044167e+01,1.811123e+01,1.013406e+03,58000000000
4.036198950000e+08,4.054167e+01,1.795592e+01,1.013237e+03,58000000000
4.036218740000e+08,4.059583e+01,1.823892e+01,1.013041e+03,58000000000
4.036238420000e+08,4.046667e+01,1.710695e+01,1.012887e+03,58000000000
4.036258440000e+08,4.069584e+01,1.780062e+01,1.012641e+03,58000000000
4.036278180000e+08,4.065417e+01,1.724499e+01,1.012503e+03,58000000000
4.036297770000e+08,4.060209e+01,1.710349e+01,1.012203e+03,58000000000
4.036317610000e+08,4.066875e+01,1.730366e+01,1.011789e+03,58000000000
4.036337240000e+08,4.093542e+01,1.765568e+01,1.011710e+03,58000000000
4.036356770000e+08,4.096041e+01,1.720358e+01,1.011514e+03,58000000000
4.036376410000e+08,4.111042e+01,1.782133e+01,1.011413e+03,58000000000
4.036395980000e+08,4.105833e+01,1.802840e+01,1.011350e+03,58000000000
4.036415720000e+08,4.100417e+01,1.791451e+01,1.011317e+03,58000000000
4.036435320000e+08,4.087917e+01,1.854607e+01,1.011136e+03,58000000000
4.036455130000e+08,4.075000e+01,1.785239e+01,1.011132e+03,58000000000
4.036474890000e+08,4.070417e+01,1.731056e+01,1.011167e+03,58000000000
4.036494590000e+08,4.061666e+01,1.789035e+01,1.011152e+03,58000000000
