#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201951000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201970200000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201989400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202008000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202027200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202046400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202065000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202084200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202102800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202122000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202140600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202159800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202178400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202197600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202209000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202225800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202245000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202263600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202282200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202301400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202320000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202338600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202357200000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202375800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202395000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202413600000e+08,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202432200000e+08,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202450800000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202469400000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24370600029
3.202488000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24370600030
3.202525800000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24370600032
3.202544400000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24370600033
3.202563600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24370600034
3.202582200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24370600035
3.202638600000e+08,2.200000e+01,1.100000e+01,1.011000e+03,24370600038
3.202657200000e+08,2.200000e+01,1.000000e+01,1.011000e+03,24370600039
3.202676400000e+08,2.200000e+01,1.000000e+01,1.011000e+03,24370600040
3.202695000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,24370600041
3.202714200000e+08,2.200000e+01,1.000000e+01,1.011000e+03,24370600042
3.202732800000e+08,2.200000e+01,9.000000e+00,1.011000e+03,24370600043
3.202752000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,24370600044
3.202770600000e+08,2.200000e+01,9.000000e+00,1.010000e+03,24370600045
3.202789200000e+08,2.200000e+01,8.000000e+00,1.010000e+03,24370600046
