#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838716000000e+08,1.900000e+01,1.000000e+01,9.740000e+02,50444200001
3.838740000000e+08,1.900000e+01,1.000000e+01,9.740000e+02,50444200002
3.838764000000e+08,1.900000e+01,1.000000e+01,9.740000e+02,50444300003
3.838776000000e+08,1.900000e+01,9.000000e+00,9.740000e+02,50444300004
3.838800000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,50444300005
3.838812000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,50444300006
3.838836000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,50444300007
3.838860000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,50444300008
3.838872000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,50444300009
3.838896000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,50444300010
3.838908000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,50444300011
3.838932000000e+08,1.900000e+01,8.000000e+00,9.760000e+02,50444300012
3.838944000000e+08,1.900000e+01,7.000000e+00,9.760000e+02,50444300013
3.838968000000e+08,1.900000e+01,7.000000e+00,9.760000e+02,50444300014
3.838992000000e+08,1.900000e+01,7.000000e+00,9.770000e+02,50444300015
3.839004000000e+08,1.900000e+01,7.000000e+00,9.770000e+02,50444300016
3.839028000000e+08,1.900000e+01,8.000000e+00,9.770000e+02,50444300017
3.839052000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,50444300018
3.839064000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,50444300019
3.839088000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,50444300020
3.839100000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,50444300021
3.839124000000e+08,1.900000e+01,1.500000e+01,9.770000e+02,50444300022
3.839148000000e+08,1.900000e+01,1.700000e+01,9.770000e+02,50444300023
3.839160000000e+08,1.900000e+01,1.700000e+01,9.770000e+02,50444300024
3.839184000000e+08,2.000000e+01,1.800000e+01,9.770000e+02,50444300025
3.839196000000e+08,2.000000e+01,1.800000e+01,9.760000e+02,50444300026
3.839220000000e+08,2.000000e+01,1.900000e+01,9.760000e+02,50444300027
3.839244000000e+08,2.100000e+01,1.900000e+01,9.760000e+02,50444300028
3.839256000000e+08,2.100000e+01,1.900000e+01,9.760000e+02,50444300029
3.839280000000e+08,2.100000e+01,1.800000e+01,9.750000e+02,50444300030
3.839292000000e+08,2.100000e+01,1.900000e+01,9.750000e+02,50444300031
3.839316000000e+08,2.100000e+01,1.800000e+01,9.750000e+02,50444300032
3.839328000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,50444300033
3.839352000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,50444300034
3.839364000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,50444300035
3.839388000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,50444300036
3.839400000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,50444300037
3.839424000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,50444300038
3.839436000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,50444300039
3.839460000000e+08,2.000000e+01,1.200000e+01,9.770000e+02,50444300040
3.839472000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,50444300041
3.839496000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,50444300042
3.839508000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,50444300043
3.839532000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,50444300044
3.839544000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,50444300045
3.839568000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,50444300046
3.839580000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,50444300001
3.839604000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,50444300002
3.839628000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,50444400003
3.839640000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400004
3.839664000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400005
3.839676000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400006
3.839700000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400007
3.839724000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400008
3.839736000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400009
3.839760000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50444400010
