#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.838730320000e+08,3.838730930000e+08,2.524590e+01,6.433251e-01,2.054098e+01,5.802908e-01,2.786885e+00,5.573771e+00,5.868853e+00,4.639344e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.136364e-01,9.922827e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.305985e+01,1.883210e+01,1.225746e+01,50444200001
3.838730930000e+08,3.838731540000e+08,2.500000e+01,6.401843e-01,2.036065e+01,5.777380e-01,2.360656e+00,6.065574e+00,6.557377e+00,3.967213e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.144262e-01,9.955183e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.327126e+01,1.916795e+01,1.236143e+01,50444200001
3.838731540000e+08,3.838732150000e+08,2.508197e+01,6.412330e-01,2.006557e+01,5.735362e-01,2.393443e+00,5.918033e+00,6.590164e+00,3.885246e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.000000e-01,1.022620e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.336970e+01,1.894969e+01,1.260924e+01,50444200001
3.838732150000e+08,3.838732760000e+08,2.529508e+01,6.439515e-01,2.086885e+01,5.849037e-01,2.918033e+00,6.081967e+00,6.590164e+00,3.836066e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.250162e-01,9.672688e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.284651e+01,1.926025e+01,1.242929e+01,50444200001
3.838732760000e+08,3.838733370000e+08,2.631148e+01,6.567615e-01,2.178688e+01,5.976304e-01,2.344262e+00,6.786885e+00,6.622951e+00,4.442623e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.280374e-01,9.418993e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.274770e+01,1.875607e+01,1.237142e+01,50444200001
3.838733370000e+08,3.838733980000e+08,2.501639e+01,6.403943e-01,1.991803e+01,5.714238e-01,2.622951e+00,5.786885e+00,6.393443e+00,3.672131e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.961992e-01,1.031185e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.295745e+01,1.940552e+01,1.232255e+01,50444200001
3.838733980000e+08,3.838734590000e+08,2.575410e+01,6.497679e-01,2.126229e+01,5.903916e-01,2.868852e+00,6.393443e+00,6.475410e+00,4.049181e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.255888e-01,9.573725e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.289384e+01,1.887432e+01,1.227486e+01,50444200001
3.838734590000e+08,3.838735200000e+08,2.529508e+01,6.439515e-01,2.036065e+01,5.777380e-01,2.475410e+00,6.180328e+00,6.491803e+00,3.868852e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.049254e-01,1.008777e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.301208e+01,1.915209e+01,1.215274e+01,50444200001
3.838735200000e+08,3.838735810000e+08,2.563935e+01,6.483187e-01,2.067213e+01,5.821404e-01,2.754098e+00,6.688525e+00,5.983606e+00,3.655738e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.062660e-01,9.993641e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.326265e+01,1.903775e+01,1.241111e+01,50444200001
3.838735810000e+08,3.838736420000e+08,2.449180e+01,6.336442e-01,2.013115e+01,5.744727e-01,2.721312e+00,6.213115e+00,5.950819e+00,3.983607e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.219545e-01,9.897240e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.254950e+01,1.952794e+01,1.248526e+01,50444200001
3.838736420000e+08,3.838737030000e+08,2.506557e+01,6.410234e-01,2.003279e+01,5.730675e-01,2.327869e+00,6.016394e+00,6.311475e+00,3.770492e+00,1.360656e+00,2.459016e-01,0.000000e+00,7.992152e-01,1.024457e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.330074e+01,1.927676e+01,1.272357e+01,50444200001
3.838737030000e+08,3.838737640000e+08,2.559016e+01,6.476966e-01,2.088525e+01,5.851334e-01,2.688524e+00,6.163934e+00,6.770492e+00,3.885246e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.161435e-01,9.804406e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.305009e+01,1.916029e+01,1.225315e+01,50444200001
3.838737640000e+08,3.838738250000e+08,2.501639e+01,6.403943e-01,2.042623e+01,5.786676e-01,2.573771e+00,6.639344e+00,5.852459e+00,3.754098e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.165138e-01,9.908461e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.203579e+01,1.896252e+01,1.228033e+01,50444200001
3.838738250000e+08,3.838738860000e+08,2.480328e+01,6.376607e-01,1.998361e+01,5.723636e-01,2.295082e+00,6.147541e+00,6.688525e+00,3.573771e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.056841e-01,1.017225e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.319697e+01,1.849639e+01,1.242239e+01,50444200001
3.838738860000e+08,3.838739470000e+08,2.549180e+01,6.464506e-01,2.090164e+01,5.853630e-01,2.377049e+00,6.065574e+00,6.819672e+00,4.377049e+00,1.049180e+00,2.131148e-01,0.000000e+00,8.199357e-01,9.744029e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.250173e+01,1.908416e+01,1.227953e+01,50444200001
3.838739470000e+08,3.838740080000e+08,2.493443e+01,6.393443e-01,2.047541e+01,5.793638e-01,2.655738e+00,6.131147e+00,6.262295e+00,4.147541e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.211703e-01,9.825889e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.351625e+01,1.882073e+01,1.216406e+01,50444200001
3.838740080000e+08,3.838740690000e+08,2.549180e+01,6.464506e-01,2.070492e+01,5.826018e-01,2.934426e+00,5.950819e+00,6.639344e+00,3.852459e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.122187e-01,9.903700e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.299643e+01,1.837292e+01,1.218495e+01,50444200001
3.838740690000e+08,3.838741300000e+08,2.350820e+01,6.207900e-01,1.903279e+01,5.585811e-01,2.114754e+00,5.786885e+00,6.016394e+00,3.573771e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.096234e-01,1.036749e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.318071e+01,1.890432e+01,1.221274e+01,50444200001
3.838741300000e+08,3.838741910000e+08,2.390164e+01,6.259634e-01,1.954098e+01,5.659894e-01,2.540984e+00,6.081967e+00,6.016394e+00,3.557377e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.175583e-01,1.011446e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.294429e+01,1.912324e+01,1.221384e+01,50444200001
3.838741910000e+08,3.838742520000e+08,2.486885e+01,6.385030e-01,1.993443e+01,5.716589e-01,2.344262e+00,6.147541e+00,6.475410e+00,3.491803e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.015821e-01,1.023933e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.311422e+01,1.932469e+01,1.221918e+01,50444200001
3.838742520000e+08,3.838743130000e+08,2.463935e+01,6.355499e-01,2.029508e+01,5.768069e-01,2.655738e+00,6.229508e+00,6.491803e+00,3.721312e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.236859e-01,9.829802e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.259774e+01,1.957343e+01,1.212762e+01,50444200001
3.838743130000e+08,3.838743740000e+08,2.427869e+01,6.308814e-01,1.972131e+01,5.685949e-01,2.655738e+00,5.426229e+00,6.754098e+00,3.508197e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.122890e-01,1.014665e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.292743e+01,1.916624e+01,1.244729e+01,50444200001
3.838743740000e+08,3.838744350000e+08,2.432787e+01,6.315200e-01,1.978688e+01,5.695394e-01,2.540984e+00,6.229508e+00,6.032787e+00,3.491803e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.133423e-01,1.011446e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.316246e+01,1.901564e+01,1.243323e+01,50444200001
3.838744350000e+08,3.838744960000e+08,2.496721e+01,6.397644e-01,2.021312e+01,5.756410e-01,2.754098e+00,6.442623e+00,5.803279e+00,3.770492e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.095863e-01,1.006076e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.298540e+01,1.915498e+01,1.235207e+01,50444200001
3.838744960000e+08,3.838745570000e+08,2.365574e+01,6.227351e-01,1.934426e+01,5.631332e-01,2.508197e+00,6.065574e+00,6.360656e+00,3.262295e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.177408e-01,1.016294e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.266178e+01,1.920804e+01,1.224289e+01,50444200001
3.838745570000e+08,3.838746180000e+08,2.539344e+01,6.452023e-01,2.108197e+01,5.878827e-01,2.295082e+00,6.491803e+00,6.852459e+00,3.901639e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.302131e-01,9.539403e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.308460e+01,1.881230e+01,1.251352e+01,50444200001
3.838746180000e+08,3.838746790000e+08,2.555738e+01,6.472815e-01,2.093443e+01,5.858219e-01,2.737705e+00,6.000000e+00,6.819672e+00,3.655738e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.191148e-01,9.748793e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.293187e+01,1.905514e+01,1.236548e+01,50444200001
3.838746790000e+08,3.838747400000e+08,2.480328e+01,6.376607e-01,1.996721e+01,5.721288e-01,2.327869e+00,5.672131e+00,6.459016e+00,3.967213e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.050231e-01,1.018536e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.281182e+01,1.893819e+01,1.246494e+01,50444200001
3.838747400000e+08,3.838748010000e+08,2.355738e+01,6.214391e-01,1.936065e+01,5.633718e-01,2.540984e+00,5.770492e+00,6.131147e+00,3.737705e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.218511e-01,1.009392e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.251659e+01,1.895885e+01,1.228721e+01,50444200001
3.838748010000e+08,3.838748620000e+08,2.409836e+01,6.285341e-01,1.937705e+01,5.636103e-01,2.688524e+00,5.606557e+00,6.213115e+00,3.721312e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.040816e-01,1.035211e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.286362e+01,1.951539e+01,1.224358e+01,50444200001
3.838748900000e+08,3.838749510000e+08,2.491803e+01,6.391340e-01,2.040984e+01,5.784354e-01,2.213115e+00,6.557377e+00,6.245902e+00,4.131147e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.190789e-01,9.873831e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.255703e+01,1.947686e+01,1.245784e+01,50444200002
3.838749510000e+08,3.838750120000e+08,2.600000e+01,6.528625e-01,2.134426e+01,5.915285e-01,2.885246e+00,6.688525e+00,6.442623e+00,4.032787e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.209332e-01,9.627420e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.290008e+01,1.927951e+01,1.227912e+01,50444200002
3.838750120000e+08,3.838750730000e+08,2.577049e+01,6.499747e-01,2.091803e+01,5.855925e-01,2.672131e+00,6.049181e+00,6.573771e+00,4.180328e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.117048e-01,9.860352e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.255949e+01,1.878714e+01,1.237218e+01,50444200002
3.838750730000e+08,3.838751340000e+08,2.527869e+01,6.437427e-01,2.054098e+01,5.802908e-01,2.508197e+00,6.770492e+00,5.852459e+00,3.950820e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.125811e-01,9.937975e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.285243e+01,1.907455e+01,1.230263e+01,50444200002
3.838751340000e+08,3.838751950000e+08,2.454098e+01,6.342801e-01,1.980328e+01,5.697753e-01,2.524590e+00,5.918033e+00,6.475410e+00,3.639344e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.069472e-01,1.020116e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.259156e+01,1.966490e+01,1.238949e+01,50444200002
3.838751950000e+08,3.838752560000e+08,2.591803e+01,6.518326e-01,2.137705e+01,5.919826e-01,3.032787e+00,6.557377e+00,6.245902e+00,4.114754e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.247944e-01,9.560507e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.293069e+01,1.926020e+01,1.229143e+01,50444200002
3.838752560000e+08,3.838753170000e+08,2.529508e+01,6.439515e-01,2.073771e+01,5.830629e-01,2.344262e+00,5.983606e+00,6.590164e+00,4.344262e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.198315e-01,9.784052e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.263241e+01,1.917763e+01,1.227121e+01,50444200002
3.838753170000e+08,3.838753780000e+08,2.418033e+01,6.296021e-01,2.027869e+01,5.765739e-01,2.639344e+00,6.622951e+00,6.213115e+00,3.475410e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.386441e-01,9.578230e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.318860e+01,1.898982e+01,1.231471e+01,50444200002
3.838753780000e+08,3.838754390000e+08,2.421312e+01,6.300288e-01,2.055738e+01,5.805223e-01,2.508197e+00,6.262295e+00,6.262295e+00,3.934426e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.490183e-01,9.316022e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.296020e+01,1.923405e+01,1.216355e+01,50444200002
3.838754390000e+08,3.838755000000e+08,2.396721e+01,6.268214e-01,1.959016e+01,5.667012e-01,2.163934e+00,6.377049e+00,6.163934e+00,3.704918e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.173735e-01,1.010459e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.300988e+01,1.878001e+01,1.204001e+01,50444200002
3.838755000000e+08,3.838755610000e+08,2.442623e+01,6.327954e-01,2.022951e+01,5.758744e-01,2.147541e+00,6.229508e+00,6.622951e+00,3.590164e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.281879e-01,9.772331e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.312682e+01,1.972983e+01,1.227609e+01,50444200002
3.838755610000e+08,3.838756220000e+08,2.529508e+01,6.439515e-01,2.081967e+01,5.842141e-01,2.524590e+00,6.295082e+00,6.442623e+00,3.967213e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.230720e-01,9.714809e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.240662e+01,1.895922e+01,1.232890e+01,50444200002
3.838756220000e+08,3.838756830000e+08,2.490164e+01,6.389238e-01,2.006557e+01,5.735362e-01,2.262295e+00,5.475410e+00,6.819672e+00,3.934426e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.057933e-01,1.014998e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.279543e+01,1.888546e+01,1.197002e+01,50444200002
3.838756830000e+08,3.838757440000e+08,2.522951e+01,6.431162e-01,2.057377e+01,5.807537e-01,2.786885e+00,6.278688e+00,6.819672e+00,3.540984e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.154646e-01,9.888332e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.301888e+01,1.880128e+01,1.223570e+01,50444200002
3.838757440000e+08,3.838758050000e+08,2.483607e+01,6.380820e-01,1.980328e+01,5.697753e-01,2.196721e+00,6.475410e+00,6.065574e+00,3.491803e+00,1.442623e+00,1.311475e-01,0.000000e+00,7.973598e-01,1.032723e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.321954e+01,1.908006e+01,1.232972e+01,50444200002
3.838758050000e+08,3.838758660000e+08,2.447541e+01,6.334321e-01,1.991803e+01,5.714238e-01,2.704918e+00,5.737705e+00,5.852459e+00,4.262295e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.137977e-01,1.007444e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.281498e+01,1.929604e+01,1.235424e+01,50444200002
3.838758660000e+08,3.838759270000e+08,2.486885e+01,6.385030e-01,2.011475e+01,5.742387e-01,2.639344e+00,6.508197e+00,6.000000e+00,3.508197e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.088332e-01,1.009585e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.292200e+01,1.851882e+01,1.236462e+01,50444200002
3.838759270000e+08,3.838759880000e+08,2.401639e+01,6.274642e-01,1.962295e+01,5.671752e-01,2.573771e+00,5.508197e+00,6.114754e+00,4.065574e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.170648e-01,1.010085e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.329641e+01,1.886341e+01,1.220301e+01,50444200002
3.838759880000e+08,3.838760490000e+08,2.468852e+01,6.361839e-01,2.032787e+01,5.772727e-01,2.393443e+00,6.032787e+00,6.655738e+00,3.918033e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.233732e-01,9.826846e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.312830e+01,1.976202e+01,1.232799e+01,50444200002
3.838760490000e+08,3.838761100000e+08,2.431148e+01,6.313072e-01,2.024590e+01,5.761076e-01,2.327869e+00,6.245902e+00,6.491803e+00,3.901639e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.327714e-01,9.690532e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.263894e+01,1.873797e+01,1.212243e+01,50444200002
3.838761100000e+08,3.838761710000e+08,2.483607e+01,6.380820e-01,2.065574e+01,5.819095e-01,2.852459e+00,6.163934e+00,6.262295e+00,3.967213e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.316832e-01,9.612502e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.299071e+01,1.898517e+01,1.254770e+01,50444200002
3.838761710000e+08,3.838762320000e+08,2.421312e+01,6.300288e-01,1.981967e+01,5.700111e-01,2.590164e+00,5.770492e+00,6.180328e+00,4.049181e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.185511e-01,1.002790e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.298545e+01,1.869973e+01,1.217312e+01,50444200002
3.838762320000e+08,3.838762930000e+08,2.631148e+01,6.567615e-01,2.170492e+01,5.965051e-01,2.737705e+00,6.918033e+00,6.442623e+00,4.016394e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.249221e-01,9.486032e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.243391e+01,1.883935e+01,1.213806e+01,50444200002
3.838762930000e+08,3.838763540000e+08,2.539344e+01,6.452023e-01,2.068852e+01,5.823711e-01,2.655738e+00,6.491803e+00,6.245902e+00,3.868852e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.147192e-01,9.871734e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.312337e+01,1.911815e+01,1.232306e+01,50444200002
3.838763540000e+08,3.838764150000e+08,2.539344e+01,6.452023e-01,2.073771e+01,5.830629e-01,2.442623e+00,6.213115e+00,6.491803e+00,4.180328e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.166559e-01,9.831670e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.277590e+01,1.892458e+01,1.217004e+01,50444200002
3.838764150000e+08,3.838764760000e+08,2.534426e+01,6.445771e-01,2.044262e+01,5.788997e-01,2.557377e+00,6.606557e+00,6.327869e+00,3.590164e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.065977e-01,1.004511e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.270954e+01,1.907291e+01,1.233536e+01,50444200002
3.838764760000e+08,3.838765370000e+08,2.486885e+01,6.385030e-01,2.021312e+01,5.756410e-01,2.655738e+00,5.934426e+00,6.819672e+00,3.606557e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.127884e-01,1.001526e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.298434e+01,1.854977e+01,1.211590e+01,50444200002
3.838765370000e+08,3.838765980000e+08,2.409836e+01,6.285341e-01,2.031148e+01,5.770399e-01,2.491803e+00,5.360656e+00,7.065574e+00,4.081967e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.428571e-01,9.492174e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.271436e+01,1.879564e+01,1.248911e+01,50444200002
3.838765980000e+08,3.838766590000e+08,2.570492e+01,6.491472e-01,2.131148e+01,5.910739e-01,2.786885e+00,6.573771e+00,6.852459e+00,3.573771e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.290817e-01,9.506484e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.273900e+01,1.940007e+01,1.222269e+01,50444200002
3.838766590000e+08,3.838767200000e+08,2.360656e+01,6.220874e-01,1.955738e+01,5.662268e-01,2.393443e+00,5.622951e+00,6.672131e+00,3.540984e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.284722e-01,9.934019e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.373915e+01,1.921039e+01,1.234979e+01,50444200002
3.838767490000e+08,3.838768100000e+08,2.659016e+01,6.602305e-01,2.100000e+01,5.867387e-01,2.901639e+00,6.393443e+00,6.196721e+00,3.901639e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.897657e-01,1.011755e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.282826e+01,1.894919e+01,1.237564e+01,50444300003
3.838768100000e+08,3.838768710000e+08,2.386885e+01,6.255339e-01,1.916393e+01,5.605024e-01,2.360656e+00,5.983606e+00,6.081967e+00,3.590164e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.028846e-01,1.042572e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.303901e+01,1.963542e+01,1.218443e+01,50444300003
3.838768710000e+08,3.838769320000e+08,2.518033e+01,6.424891e-01,2.045902e+01,5.791318e-01,2.557377e+00,5.819672e+00,6.573771e+00,3.885246e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.125000e-01,9.959023e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.306218e+01,1.961185e+01,1.213647e+01,50444300003
3.838769320000e+08,3.838769930000e+08,2.381967e+01,6.248891e-01,1.921312e+01,5.612211e-01,2.475410e+00,5.918033e+00,5.885246e+00,3.721312e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.066070e-01,1.036140e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.281545e+01,1.905853e+01,1.227141e+01,50444300003
3.838769930000e+08,3.838770540000e+08,2.501639e+01,6.403943e-01,2.039344e+01,5.782030e-01,2.360656e+00,6.278688e+00,6.704918e+00,3.786885e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.152031e-01,9.935803e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.259107e+01,1.837798e+01,1.238377e+01,50444300003
3.838770540000e+08,3.838771150000e+08,2.626229e+01,6.561474e-01,2.152459e+01,5.940220e-01,2.967213e+00,6.213115e+00,6.360656e+00,4.360656e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.196005e-01,9.606994e-03,1.900000e+01,1.000000e+01,9.740000e+02,1.283709e+01,1.904202e+01,1.219497e+01,50444300003
3.838771150000e+08,3.838771760000e+08,2.478688e+01,6.374499e-01,1.991803e+01,5.714238e-01,2.196721e+00,5.819672e+00,6.442623e+00,4.000000e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.035714e-01,1.021736e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.253341e+01,1.889613e+01,1.226445e+01,50444300003
3.838771760000e+08,3.838772370000e+08,2.462295e+01,6.353384e-01,2.006557e+01,5.735362e-01,2.344262e+00,5.737705e+00,6.393443e+00,4.049181e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.149135e-01,1.002093e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.275924e+01,1.910238e+01,1.199289e+01,50444300003
3.838772370000e+08,3.838772980000e+08,2.513115e+01,6.418614e-01,2.011475e+01,5.742387e-01,2.426229e+00,6.114754e+00,6.606557e+00,3.721312e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.003914e-01,1.020868e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.276667e+01,1.898591e+01,1.228434e+01,50444300003
3.838772980000e+08,3.838773590000e+08,2.378688e+01,6.244589e-01,1.955738e+01,5.662268e-01,2.426229e+00,6.016394e+00,6.360656e+00,3.459016e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.221916e-01,1.003758e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.324150e+01,1.984929e+01,1.231803e+01,50444300003
3.838773590000e+08,3.838774200000e+08,2.545902e+01,6.460347e-01,2.014754e+01,5.747065e-01,2.180328e+00,5.836066e+00,6.524590e+00,4.098361e+00,1.426229e+00,8.196721e-02,0.000000e+00,7.913715e-01,1.031077e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.315947e+01,1.886714e+01,1.228062e+01,50444300003
3.838774200000e+08,3.838774810000e+08,2.485246e+01,6.382926e-01,1.991803e+01,5.714238e-01,2.459016e+00,6.409836e+00,5.721312e+00,3.983607e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.014512e-01,1.024525e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.328413e+01,1.919565e+01,1.258930e+01,50444300003
3.838774810000e+08,3.838775420000e+08,2.439344e+01,6.323705e-01,1.949180e+01,5.652767e-01,2.491803e+00,5.786885e+00,6.442623e+00,3.573771e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.990592e-01,1.038777e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.287872e+01,1.972430e+01,1.226704e+01,50444300003
3.838775420000e+08,3.838776030000e+08,2.547541e+01,6.462427e-01,2.050820e+01,5.798275e-01,2.704918e+00,5.836066e+00,6.606557e+00,3.852459e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.050193e-01,1.005017e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.276946e+01,1.969524e+01,1.201015e+01,50444300003
3.838776030000e+08,3.838776640000e+08,2.421312e+01,6.300288e-01,1.932787e+01,5.628946e-01,2.344262e+00,6.098361e+00,5.786885e+00,3.737705e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.982396e-01,1.044226e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.247116e+01,1.916370e+01,1.233511e+01,50444300003
3.838776640000e+08,3.838777250000e+08,2.509836e+01,6.414425e-01,2.032787e+01,5.772727e-01,2.622951e+00,6.163934e+00,6.311475e+00,4.000000e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.099282e-01,1.002754e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.332282e+01,1.897814e+01,1.242814e+01,50444300003
3.838777250000e+08,3.838777860000e+08,2.508197e+01,6.412330e-01,2.018033e+01,5.751739e-01,2.836066e+00,5.983606e+00,6.573771e+00,3.524590e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.045751e-01,1.013742e-02,1.900000e+01,1.000000e+01,9.740000e+02,1.283429e+01,1.954558e+01,1.236808e+01,50444300003
