#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838730320223e+08,3.838748859965e+08,1.853974262714e+03,46315,46182,37585,133,133,0,8,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444200001,0,0,0
2,3.838748900360e+08,3.838767449390e+08,1.854902998626e+03,46297,46144,37865,153,153,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444200002,0,0,0
3,3.838767490398e+08,3.838786089340e+08,1.859894154191e+03,46289,46156,37105,133,133,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300003,0,0,0
4,3.838786130582e+08,3.838804729852e+08,1.859927033782e+03,46309,46191,37244,118,118,0,13,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300004,0,0,0
5,3.838804770195e+08,3.838823508759e+08,1.873856351852e+03,46267,46133,37243,134,134,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300005,0,0,0
6,3.838823550200e+08,3.838842409606e+08,1.885940603673e+03,46253,46149,37717,104,104,0,8,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300006,0,0,0
7,3.838842460115e+08,3.838861274853e+08,1.881473751426e+03,46268,46161,37401,107,107,0,6,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300007,0,0,0
8,3.838861310507e+08,3.838879979755e+08,1.866924806714e+03,46279,46155,37437,124,124,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300008,0,0,0
9,3.838880110124e+08,3.838898749877e+08,1.863975221574e+03,46271,46140,37595,131,131,0,3,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300009,0,0,0
10,3.838898800299e+08,3.838917689863e+08,1.888956423759e+03,46240,46092,37302,148,148,0,6,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300010,0,0,0
11,3.838917730164e+08,3.838936749437e+08,1.901927376568e+03,46228,46105,37343,123,123,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300011,0,0,0
12,3.838936800380e+08,3.838955809621e+08,1.900924138486e+03,46197,46055,37383,142,142,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300012,0,0,0
13,3.838955850957e+08,3.838975009938e+08,1.915898117065e+03,46181,46043,37222,138,138,0,11,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300013,0,0,0
14,3.838975060252e+08,3.838994139939e+08,1.907968672872e+03,46200,46041,37223,159,159,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300014,0,0,0
15,3.838994180116e+08,3.839013569867e+08,1.938975086093e+03,46144,46024,37058,120,120,0,10,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300015,0,0,0
16,3.839013640274e+08,3.839033069818e+08,1.942954409063e+03,46121,45992,37036,129,129,0,8,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300016,0,0,0
17,3.839033110523e+08,3.839052679880e+08,1.956935707390e+03,46101,45964,37008,137,137,0,9,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300017,0,0,0
18,3.839052720575e+08,3.839072119851e+08,1.939927644134e+03,46133,45967,36991,166,166,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300018,0,0,0
19,3.839072181066e+08,3.839091729988e+08,1.954892264128e+03,46117,46006,36848,111,111,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300019,0,0,0
20,3.839091770261e+08,3.839111059918e+08,1.928965722382e+03,46155,46012,37516,143,143,0,10,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300020,0,0,0
21,3.839111101177e+08,3.839130459624e+08,1.935844710648e+03,46150,46020,37065,130,130,0,9,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300021,0,0,0
22,3.839130501002e+08,3.839149719851e+08,1.921884938180e+03,46154,46033,37338,121,121,0,8,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300022,0,0,0
23,3.839149770567e+08,3.839168929795e+08,1.915922797024e+03,46183,46046,37046,137,137,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300023,0,0,0
24,3.839168980521e+08,3.839188029999e+08,1.904947806537e+03,46223,46106,37134,117,117,0,11,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300024,0,0,0
25,3.839188080178e+08,3.839206799982e+08,1.871980427325e+03,46254,46117,37505,137,137,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300025,0,0,0
26,3.839206840622e+08,3.839225489582e+08,1.864895942032e+03,46262,46141,37281,121,121,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300026,0,0,0
27,3.839225590287e+08,3.839244109620e+08,1.851933337450e+03,46310,46165,37932,145,145,0,9,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300027,0,0,0
28,3.839244150602e+08,3.839262398690e+08,1.824808713973e+03,46359,46218,37701,141,141,0,6,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300028,0,0,0
29,3.839262441560e+08,3.839280709957e+08,1.826839769483e+03,46365,46197,38019,168,168,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300029,0,0,0
30,3.839280750399e+08,3.839298779811e+08,1.802941174924e+03,46417,46279,37416,138,138,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300030,0,0,0
31,3.839298821763e+08,3.839316609605e+08,1.778784143150e+03,46465,46324,37947,141,141,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300031,0,0,0
32,3.839316640116e+08,3.839334589917e+08,1.794980123997e+03,46402,46256,37400,146,146,0,5,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300032,0,0,0
33,3.839334630354e+08,3.839352539970e+08,1.790961555362e+03,46445,46319,37983,126,126,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300033,0,0,0
34,3.839352580340e+08,3.839370459889e+08,1.787954923511e+03,46427,46298,37860,129,129,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300034,0,0,0
35,3.839370510116e+08,3.839388359430e+08,1.784931447506e+03,46448,46324,38293,124,124,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300035,0,0,0
36,3.839388400111e+08,3.839406419894e+08,1.801978322268e+03,46401,46268,38074,133,133,0,6,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300036,0,0,0
37,3.839406460132e+08,3.839424609814e+08,1.814968203843e+03,46398,46266,37668,132,132,0,12,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300037,0,0,0
38,3.839424653901e+08,3.839442658207e+08,1.800430594146e+03,46409,46280,38185,129,129,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300038,0,0,0
39,3.839442700171e+08,3.839461038987e+08,1.833881615162e+03,46338,46205,37492,133,133,0,9,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300039,0,0,0
40,3.839461080308e+08,3.839479459674e+08,1.837936656713e+03,46342,46211,37817,131,131,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300040,0,0,0
41,3.839479500426e+08,3.839498009565e+08,1.850913875282e+03,46317,46179,37363,138,138,0,4,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300041,0,0,0
42,3.839498050136e+08,3.839516489479e+08,1.843934242368e+03,46317,46192,37585,125,125,0,6,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300042,0,0,0
43,3.839516540299e+08,3.839535079873e+08,1.853957413554e+03,46322,46222,37436,100,100,0,11,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300043,0,0,0
44,3.839535120405e+08,3.839553819816e+08,1.869941121101e+03,46249,46092,37277,157,157,0,2,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300044,0,0,0
45,3.839553860302e+08,3.839572799645e+08,1.893934349537e+03,46231,46088,37029,143,143,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300045,0,0,0
46,3.839572840276e+08,3.839591740000e+08,1.889972316682e+03,46240,46089,37268,151,151,0,7,e,S,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300046,0,0,0
1,3.839591780109e+08,3.839610669838e+08,1.888972896695e+03,46244,46105,37425,139,139,0,6,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300001,0,0,0
2,3.839610700821e+08,3.839629699926e+08,1.899910483599e+03,46225,46090,37433,135,135,0,12,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444300002,0,0,0
3,3.839629740281e+08,3.839648748536e+08,1.900825535715e+03,46200,46084,37546,116,116,0,4,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400003,0,0,0
4,3.839648800615e+08,3.839667959079e+08,1.915846397936e+03,46184,46071,37046,113,113,0,6,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400004,0,0,0
5,3.839668000193e+08,3.839687099857e+08,1.909966385126e+03,46175,46055,37485,120,120,0,7,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400005,0,0,0
6,3.839687140207e+08,3.839706409615e+08,1.926940823853e+03,46153,46004,36924,149,149,0,6,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400006,0,0,0
7,3.839706450507e+08,3.839725639496e+08,1.918898895860e+03,46161,46043,36960,118,118,0,5,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400007,0,0,0
8,3.839725680801e+08,3.839745038957e+08,1.935815607011e+03,46167,46038,37008,129,129,0,8,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400008,0,0,0
9,3.839745080655e+08,3.839764359911e+08,1.927925617516e+03,46166,46026,37409,140,140,0,10,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400009,0,0,0
10,3.839764400232e+08,3.839783799163e+08,1.939893105984e+03,46136,46020,37155,116,116,0,7,e,S,2019,3,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444400010,0,0,0
