#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.548770090376e+08,2.548786969840e+08,1.687946421862e+03,39694,35321,20756,4373,4373,0,12,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900001,0,0,0
2,2.548787090102e+08,2.548789329254e+08,2.239151327610e+02,5145,4583,2475,562,562,0,2,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900002,0,0,0
3,2.548789450322e+08,2.548808088706e+08,1.863838439494e+03,42988,38258,22000,4730,4730,0,52,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294900003,0,0,0
4,2.548808211063e+08,2.548828179994e+08,1.996893127531e+03,45984,41105,23714,4879,4879,0,15,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000004,0,0,0
12,2.548920650018e+08,2.548923669568e+08,3.019549369514e+02,6829,6030,3256,799,799,0,21,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000012,0,0,0
17,2.548991080344e+08,2.548994179877e+08,3.099533151686e+02,7005,6201,3648,804,804,0,2,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000017,0,0,0
18,2.548994300101e+08,2.548997978017e+08,3.677915872037e+02,8351,7411,4156,940,940,0,1,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000018,0,0,0
19,2.548998100072e+08,2.549010709316e+08,1.260924413174e+03,28155,25017,14813,3138,3138,0,22,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000019,0,0,0
20,2.549010830483e+08,2.549013469782e+08,2.639299014807e+02,5926,5280,3103,646,646,0,11,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000020,0,0,0
21,2.549013590163e+08,2.549034129675e+08,2.053951233655e+03,45866,40892,25231,4974,4974,0,35,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000021,0,0,0
22,2.549034181471e+08,2.549035859475e+08,1.678003137410e+02,3800,3392,1745,408,408,0,5,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000022,0,0,0
24,2.549036280182e+08,2.549045299894e+08,9.019711773992e+02,20387,18161,10375,2226,2226,0,16,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000024,0,0,0
25,2.549045421660e+08,2.549066099465e+08,2.067780493885e+03,45860,40977,24013,4883,4883,0,20,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000025,0,0,0
26,2.549066150152e+08,2.549086999761e+08,2.084960900694e+03,45815,40765,24102,5050,5050,0,50,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000026,0,0,0
27,2.549087050610e+08,2.549097829772e+08,1.077916217923e+03,23685,21126,12912,2559,2559,0,13,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000027,0,0,0
28,2.549097950047e+08,2.549101059886e+08,3.109838254154e+02,6999,6274,3681,725,725,0,9,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000028,0,0,0
29,2.549101181691e+08,2.549114579563e+08,1.339787224650e+03,29457,26248,15834,3209,3209,0,21,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000029,0,0,0
30,2.549161704266e+08,2.549183339542e+08,2.163527617455e+03,45656,40767,25038,4889,4889,0,15,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000030,0,0,0
31,2.549183390926e+08,2.549186889778e+08,3.498852880001e+02,7305,6501,3878,804,804,0,18,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000031,0,0,0
32,2.549187010228e+08,2.549208519917e+08,2.150968944371e+03,45680,40755,26424,4925,4925,0,39,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000032,0,0,0
39,2.549424940751e+08,2.549460547919e+08,3.560716815770e+03,42860,37888,31129,4972,4972,0,72,e,C,2015,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295000039,0,0,0
1,2.549994130433e+08,2.550000219975e+08,6.089541235864e+02,8458,7447,5634,1011,1011,0,11,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100001,0,0,0
4,2.550037980603e+08,2.550041039990e+08,3.059386158884e+02,4647,4131,2982,516,516,0,23,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100004,0,0,0
5,2.550041862282e+08,2.550043149861e+08,1.287579270601e+02,3928,3444,1046,484,484,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100005,0,0,0
6,2.550043431089e+08,2.550045018827e+08,1.587738438249e+02,5187,4502,1331,685,685,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100006,0,0,0
7,2.550075393526e+08,2.550100429459e+08,2.503593280464e+03,44977,40181,20932,4796,4796,0,41,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100007,0,0,0
8,2.550100484238e+08,2.550121299537e+08,2.081529856056e+03,38142,34242,16687,3900,3900,0,10,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100008,0,0,0
9,2.550121420002e+08,2.550146068953e+08,2.464895117253e+03,45060,40288,20150,4772,4772,0,10,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100009,0,0,0
10,2.550146121047e+08,2.550170759968e+08,2.463892168045e+03,45055,40290,19138,4765,4765,0,42,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100010,0,0,0
12,2.550171733536e+08,2.550194908763e+08,2.317522699475e+03,42250,37817,18404,4433,4433,0,22,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100012,0,0,0
13,2.550195033361e+08,2.550212519781e+08,1.748641953647e+03,31730,28366,14936,3364,3364,0,55,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100013,0,0,0
14,2.550212640042e+08,2.550230729648e+08,1.808960626155e+03,33043,29645,14077,3398,3398,0,23,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100014,0,0,0
15,2.550230850458e+08,2.550232859454e+08,2.008995899558e+02,3651,3272,1611,379,379,0,3,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100015,0,0,0
16,2.550232981222e+08,2.550246268991e+08,1.328776896358e+03,24229,21777,10578,2452,2452,0,6,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100016,0,0,0
19,2.550246972163e+08,2.550261799902e+08,1.482773914784e+03,26967,24148,12315,2819,2819,0,3,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100019,0,0,0
20,2.550261923935e+08,2.550286749665e+08,2.482573041856e+03,45026,40346,20863,4680,4680,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100020,0,0,0
21,2.550286804544e+08,2.550311589951e+08,2.478540769339e+03,45030,40372,20732,4658,4658,0,12,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100021,0,0,0
22,2.550311640055e+08,2.550316009496e+08,4.369440247715e+02,7902,7122,3404,780,780,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100022,0,0,0
23,2.550316135429e+08,2.550340977905e+08,2.484247635037e+03,45011,40232,19570,4779,4779,0,6,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100023,0,0,0
24,2.550341030052e+08,2.550365849500e+08,2.481944807857e+03,45028,40352,19126,4676,4676,0,16,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100024,0,0,0
25,2.550365900561e+08,2.550390849753e+08,2.494919199854e+03,44993,40333,18979,4660,4660,0,30,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100025,0,0,0
26,2.550390900207e+08,2.550400849978e+08,9.949770518839e+02,17739,15835,8320,1904,1904,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100026,0,0,0
27,2.550400970003e+08,2.550425969222e+08,2.499921844840e+03,44990,40381,19262,4609,4609,0,21,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100027,0,0,0
28,2.550426020439e+08,2.550442469972e+08,1.644953323603e+03,29875,26780,13575,3095,3095,0,19,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100028,0,0,0
29,2.550442590308e+08,2.550444579424e+08,1.989115731418e+02,3508,3127,1344,381,381,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100029,0,0,0
30,2.550444701492e+08,2.550469897724e+08,2.519623177469e+03,44939,40377,19914,4562,4562,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100030,0,0,0
31,2.550469951785e+08,2.550478169049e+08,8.217264170051e+02,14634,13054,6824,1580,1580,0,9,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100031,0,0,0
32,2.550478293490e+08,2.550498939177e+08,2.064568660527e+03,36721,32884,15000,3837,3837,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100032,0,0,0
