#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.548770090000e+08,2.548770700000e+08,2.049180e+01,5.795957e-01,1.214754e+01,4.462511e-01,5.928000e-01,1.389642e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548770700000e+08,2.548771310000e+08,2.096721e+01,5.862805e-01,1.211475e+01,4.456484e-01,5.777951e-01,1.381062e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548771310000e+08,2.548771920000e+08,2.154098e+01,5.942482e-01,1.268852e+01,4.560796e-01,5.890411e-01,1.357295e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548771920000e+08,2.548772530000e+08,2.136065e+01,5.917556e-01,1.306557e+01,4.628063e-01,6.116654e-01,1.350168e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548772530000e+08,2.548773140000e+08,2.155738e+01,5.944743e-01,1.252459e+01,4.531238e-01,5.809886e-01,1.360611e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548773140000e+08,2.548773750000e+08,2.088525e+01,5.851334e-01,1.170492e+01,4.380455e-01,5.604396e-01,1.390558e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548773750000e+08,2.548784180000e+08,8.782359e-01,2.901773e-02,5.321189e-01,2.258719e-02,6.058952e-01,1.614570e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548784180000e+08,2.548784790000e+08,3.631803e+02,2.440036e+00,2.130656e+02,1.868924e+00,5.866660e-01,3.308415e-03,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548784790000e+08,2.548785400000e+08,2.054098e+01,5.802908e-01,1.183607e+01,4.404927e-01,5.762171e-01,1.396012e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548785400000e+08,2.548786010000e+08,2.042623e+01,5.786676e-01,1.231148e+01,4.492521e-01,6.027287e-01,1.386263e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548786010000e+08,2.548786620000e+08,2.132787e+01,5.913013e-01,1.278689e+01,4.578439e-01,5.995388e-01,1.358471e-02,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548787090000e+08,2.548787700000e+08,2.000000e+01,5.725983e-01,1.067213e+01,4.182738e-01,5.336065e-01,1.428259e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900002
2.548787700000e+08,2.548788310000e+08,1.993443e+01,5.716589e-01,1.096721e+01,4.240170e-01,5.501645e-01,1.426614e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900002
2.548788310000e+08,2.548788920000e+08,2.140984e+01,5.924364e-01,1.127869e+01,4.299960e-01,5.267994e-01,1.381573e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900002
2.548789450000e+08,2.548790060000e+08,2.016393e+01,5.749403e-01,1.204918e+01,4.444407e-01,5.975610e-01,1.398262e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548790060000e+08,2.548790670000e+08,2.059016e+01,5.809851e-01,1.180328e+01,4.398822e-01,5.732484e-01,1.395610e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548790670000e+08,2.548791280000e+08,2.093443e+01,5.858219e-01,1.186885e+01,4.411024e-01,5.669538e-01,1.386582e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548791280000e+08,2.548791890000e+08,2.032787e+01,5.772727e-01,1.132787e+01,4.309324e-01,5.572581e-01,1.410564e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548791890000e+08,2.548792500000e+08,2.111475e+01,5.883396e-01,1.224590e+01,4.480541e-01,5.799689e-01,1.375261e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548792500000e+08,2.548793110000e+08,2.019672e+01,5.754075e-01,1.150820e+01,4.343489e-01,5.698052e-01,1.410556e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548793110000e+08,2.548793720000e+08,2.111475e+01,5.883396e-01,1.240984e+01,4.510432e-01,5.877329e-01,1.371581e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548793720000e+08,2.548794330000e+08,1.973771e+01,5.688312e-01,1.167213e+01,4.374316e-01,5.913621e-01,1.416716e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548794330000e+08,2.548794940000e+08,2.081967e+01,5.842141e-01,1.186885e+01,4.411024e-01,5.700787e-01,1.389185e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548794940000e+08,2.548795550000e+08,2.080328e+01,5.839841e-01,1.240984e+01,4.510432e-01,5.965327e-01,1.377179e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548795550000e+08,2.548796160000e+08,2.024590e+01,5.761076e-01,1.121311e+01,4.287441e-01,5.538462e-01,1.414501e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548796160000e+08,2.548796770000e+08,1.993443e+01,5.716589e-01,1.134426e+01,4.312441e-01,5.690789e-01,1.420098e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548796770000e+08,2.548797380000e+08,2.059016e+01,5.809851e-01,1.242623e+01,4.513410e-01,6.035032e-01,1.380272e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548797380000e+08,2.548797990000e+08,2.113115e+01,5.885680e-01,1.222951e+01,4.477541e-01,5.787432e-01,1.375276e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548797990000e+08,2.548798600000e+08,2.034426e+01,5.775054e-01,1.147541e+01,4.337297e-01,5.640612e-01,1.407635e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548798600000e+08,2.548799210000e+08,2.072131e+01,5.828324e-01,1.250820e+01,4.528271e-01,6.036392e-01,1.375816e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548799210000e+08,2.548799820000e+08,2.019672e+01,5.754075e-01,1.160656e+01,4.362011e-01,5.746753e-01,1.408530e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548799820000e+08,2.548800430000e+08,2.083607e+01,5.844441e-01,1.196721e+01,4.429264e-01,5.743509e-01,1.386889e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548800430000e+08,2.548801040000e+08,2.088525e+01,5.851334e-01,1.170492e+01,4.380455e-01,5.604396e-01,1.390558e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548801040000e+08,2.548801650000e+08,2.004918e+01,5.733019e-01,1.108197e+01,4.262295e-01,5.527391e-01,1.421763e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548801650000e+08,2.548802260000e+08,2.100000e+01,5.867387e-01,1.236066e+01,4.501485e-01,5.886027e-01,1.374888e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548802260000e+08,2.548802870000e+08,2.062295e+01,5.814475e-01,1.191803e+01,4.420154e-01,5.779014e-01,1.392495e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548802870000e+08,2.548803480000e+08,1.975410e+01,5.690674e-01,1.103279e+01,4.252827e-01,5.585063e-01,1.430483e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548803480000e+08,2.548804090000e+08,2.077049e+01,5.835237e-01,1.188525e+01,4.414069e-01,5.722178e-01,1.389965e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548804090000e+08,2.548804700000e+08,2.080328e+01,5.839841e-01,1.247541e+01,4.522333e-01,5.996848e-01,1.375409e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548804700000e+08,2.548805310000e+08,2.062295e+01,5.814475e-01,1.159016e+01,4.358930e-01,5.620032e-01,1.398829e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548805310000e+08,2.548805920000e+08,1.975410e+01,5.690674e-01,1.152459e+01,4.346581e-01,5.834025e-01,1.420198e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548805920000e+08,2.548806530000e+08,2.091803e+01,5.855925e-01,1.157377e+01,4.355846e-01,5.532916e-01,1.391758e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548806530000e+08,2.548807140000e+08,2.086885e+01,5.849037e-01,1.183607e+01,4.404927e-01,5.671642e-01,1.388679e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548807140000e+08,2.548807750000e+08,2.026229e+01,5.763409e-01,1.155738e+01,4.352760e-01,5.703884e-01,1.408037e-02,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548808210000e+08,2.548808820000e+08,2.132787e+01,5.913013e-01,1.222951e+01,4.477541e-01,5.734051e-01,1.371197e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548808820000e+08,2.548809430000e+08,2.039344e+01,5.782030e-01,1.168852e+01,4.377387e-01,5.731511e-01,1.402366e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548809430000e+08,2.548810040000e+08,2.040984e+01,5.784354e-01,1.196721e+01,4.429264e-01,5.863454e-01,1.395761e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548810040000e+08,2.548810650000e+08,2.104918e+01,5.874254e-01,1.231148e+01,4.492521e-01,5.848910e-01,1.375106e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548810650000e+08,2.548811260000e+08,1.981967e+01,5.700111e-01,1.154098e+01,4.349672e-01,5.822994e-01,1.418380e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548811260000e+08,2.548811870000e+08,2.083607e+01,5.844441e-01,1.175410e+01,4.389648e-01,5.641227e-01,1.390901e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548811870000e+08,2.548812480000e+08,2.040984e+01,5.784354e-01,1.175410e+01,4.389648e-01,5.759036e-01,1.400627e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548812480000e+08,2.548813090000e+08,2.070492e+01,5.826018e-01,1.209836e+01,4.453468e-01,5.843230e-01,1.386765e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548813090000e+08,2.548813700000e+08,2.054098e+01,5.802908e-01,1.193443e+01,4.423193e-01,5.810056e-01,1.393859e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548813700000e+08,2.548814310000e+08,2.068852e+01,5.823711e-01,1.142623e+01,4.327993e-01,5.522979e-01,1.399754e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548814310000e+08,2.548814920000e+08,2.062295e+01,5.814475e-01,1.234426e+01,4.498499e-01,5.985692e-01,1.382045e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548814920000e+08,2.548815530000e+08,1.896721e+01,5.576181e-01,1.055738e+01,4.160189e-01,5.566120e-01,1.460500e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548815530000e+08,2.548816140000e+08,2.127869e+01,5.906191e-01,1.244262e+01,4.516386e-01,5.847458e-01,1.367739e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548816140000e+08,2.548816750000e+08,2.086885e+01,5.849037e-01,1.247541e+01,4.522333e-01,5.978005e-01,1.374310e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548816750000e+08,2.548817360000e+08,2.137705e+01,5.919826e-01,1.216393e+01,4.465521e-01,5.690184e-01,1.371367e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548817360000e+08,2.548817970000e+08,2.095082e+01,5.860512e-01,1.206557e+01,4.447429e-01,5.758998e-01,1.382427e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548817970000e+08,2.548818580000e+08,2.021312e+01,5.756410e-01,1.198361e+01,4.432297e-01,5.928630e-01,1.399155e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548818580000e+08,2.548819190000e+08,2.077049e+01,5.835237e-01,1.177049e+01,4.392709e-01,5.666929e-01,1.392142e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548819190000e+08,2.548819800000e+08,1.980328e+01,5.697753e-01,1.098361e+01,4.243337e-01,5.546358e-01,1.429974e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548819800000e+08,2.548820410000e+08,2.142623e+01,5.926632e-01,1.240984e+01,4.510432e-01,5.791890e-01,1.365576e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548820410000e+08,2.548821020000e+08,2.055738e+01,5.805223e-01,1.231148e+01,4.492521e-01,5.988836e-01,1.384069e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548821020000e+08,2.548821630000e+08,2.067213e+01,5.821404e-01,1.177049e+01,4.392709e-01,5.693894e-01,1.394407e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548821630000e+08,2.548822240000e+08,2.054098e+01,5.802908e-01,1.173771e+01,4.386586e-01,5.714286e-01,1.398032e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548822240000e+08,2.548822850000e+08,2.021312e+01,5.756410e-01,1.134426e+01,4.312441e-01,5.612327e-01,1.413211e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548822850000e+08,2.548823460000e+08,2.104918e+01,5.874254e-01,1.201639e+01,4.438356e-01,5.708722e-01,1.381275e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548823460000e+08,2.548824070000e+08,2.081967e+01,5.842141e-01,1.168852e+01,4.377387e-01,5.614173e-01,1.392409e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548824070000e+08,2.548824680000e+08,2.049180e+01,5.795957e-01,1.209836e+01,4.453468e-01,5.904000e-01,1.390907e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548824680000e+08,2.548825290000e+08,2.024590e+01,5.761076e-01,1.196721e+01,4.429264e-01,5.910931e-01,1.398964e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548825290000e+08,2.548825900000e+08,2.037705e+01,5.779706e-01,1.242623e+01,4.513410e-01,6.098149e-01,1.383563e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548825900000e+08,2.548826510000e+08,2.062295e+01,5.814475e-01,1.177049e+01,4.392709e-01,5.707472e-01,1.395527e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548826510000e+08,2.548827120000e+08,2.042623e+01,5.786676e-01,1.162295e+01,4.365091e-01,5.690209e-01,1.402921e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548827120000e+08,2.548827730000e+08,2.042623e+01,5.786676e-01,1.134426e+01,4.312441e-01,5.553772e-01,1.407767e-02,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548920650000e+08,2.548921260000e+08,2.047541e+01,5.793638e-01,1.100000e+01,4.246503e-01,5.372298e-01,1.410852e-02,1.920000e+01,2.060000e+01,9.860000e+02,12295000012
2.548921260000e+08,2.548921870000e+08,1.957377e+01,5.664640e-01,1.073771e+01,4.195569e-01,5.485762e-01,1.440153e-02,1.920000e+01,2.060000e+01,9.860000e+02,12295000012
2.548921870000e+08,2.548922480000e+08,2.036065e+01,5.777380e-01,1.085246e+01,4.217928e-01,5.330113e-01,1.415665e-02,1.920000e+01,2.060000e+01,9.860000e+02,12295000012
2.548922480000e+08,2.548923090000e+08,1.996721e+01,5.721288e-01,1.059016e+01,4.166644e-01,5.303777e-01,1.430024e-02,1.920000e+01,2.060000e+01,9.860000e+02,12295000012
2.548991080000e+08,2.548991690000e+08,1.924590e+01,5.616997e-01,1.136066e+01,4.315556e-01,5.902896e-01,1.435281e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548991690000e+08,2.548992300000e+08,1.995082e+01,5.718939e-01,1.163934e+01,4.368168e-01,5.834018e-01,1.413179e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548992300000e+08,2.548992910000e+08,2.003279e+01,5.730675e-01,1.181967e+01,4.401876e-01,5.900164e-01,1.406953e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548992910000e+08,2.548993520000e+08,2.088525e+01,5.851334e-01,1.255738e+01,4.537165e-01,6.012559e-01,1.371804e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548993520000e+08,2.548994130000e+08,1.952459e+01,5.657519e-01,1.127869e+01,4.299960e-01,5.776658e-01,1.431234e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548994300000e+08,2.548994910000e+08,1.985246e+01,5.704824e-01,1.145902e+01,4.334198e-01,5.772089e-01,1.419572e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548994910000e+08,2.548995520000e+08,2.063935e+01,5.816786e-01,1.140984e+01,4.324887e-01,5.528197e-01,1.401265e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548995520000e+08,2.548996130000e+08,1.990164e+01,5.711886e-01,1.109836e+01,4.265447e-01,5.576606e-01,1.425455e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548996130000e+08,2.548996740000e+08,1.983607e+01,5.702468e-01,1.113115e+01,4.271742e-01,5.611570e-01,1.426606e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548996740000e+08,2.548997350000e+08,1.995082e+01,5.718939e-01,1.127869e+01,4.299960e-01,5.653245e-01,1.420974e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548997350000e+08,2.548997960000e+08,2.068852e+01,5.823711e-01,1.142623e+01,4.327993e-01,5.522979e-01,1.399754e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548998100000e+08,2.548998710000e+08,2.000000e+01,5.725983e-01,1.114754e+01,4.274887e-01,5.573770e-01,1.422039e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.548998710000e+08,2.548999320000e+08,1.921312e+01,5.612211e-01,1.173771e+01,4.386586e-01,6.109215e-01,1.424123e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.548999320000e+08,2.548999930000e+08,1.985246e+01,5.704824e-01,1.203279e+01,4.441383e-01,6.061106e-01,1.404077e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.548999930000e+08,2.549000540000e+08,1.983607e+01,5.702468e-01,1.175410e+01,4.389648e-01,5.925620e-01,1.412554e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549000540000e+08,2.549001150000e+08,2.090164e+01,5.853630e-01,1.245902e+01,4.519360e-01,5.960785e-01,1.374185e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549001150000e+08,2.549001760000e+08,2.034426e+01,5.775054e-01,1.218033e+01,4.468529e-01,5.987107e-01,1.391398e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549001760000e+08,2.549002370000e+08,1.991803e+01,5.714238e-01,1.178689e+01,4.395766e-01,5.917696e-01,1.410071e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549002370000e+08,2.549002980000e+08,2.011475e+01,5.742387e-01,1.165574e+01,4.371243e-01,5.794621e-01,1.409265e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549002980000e+08,2.549003590000e+08,1.895082e+01,5.573770e-01,1.111475e+01,4.268596e-01,5.865052e-01,1.448412e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549003590000e+08,2.549004200000e+08,1.959016e+01,5.667012e-01,1.152459e+01,4.346581e-01,5.882845e-01,1.423667e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549004200000e+08,2.549004810000e+08,1.944262e+01,5.645632e-01,1.131148e+01,4.306205e-01,5.817875e-01,1.432314e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549004810000e+08,2.549005420000e+08,2.075410e+01,5.832934e-01,1.236066e+01,4.501485e-01,5.955766e-01,1.379336e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549005420000e+08,2.549006030000e+08,1.936065e+01,5.633718e-01,1.221311e+01,4.474539e-01,6.308213e-01,1.404257e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549006030000e+08,2.549006640000e+08,1.903279e+01,5.585811e-01,1.121311e+01,4.287441e-01,5.891473e-01,1.443906e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549006640000e+08,2.549007250000e+08,2.008197e+01,5.737705e-01,1.167213e+01,4.374316e-01,5.812245e-01,1.409596e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549007250000e+08,2.549007860000e+08,2.060656e+01,5.812163e-01,1.209836e+01,4.453468e-01,5.871122e-01,1.388702e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549007860000e+08,2.549008470000e+08,1.954098e+01,5.659894e-01,1.129508e+01,4.303084e-01,5.780202e-01,1.430472e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549008470000e+08,2.549009080000e+08,1.947541e+01,5.650390e-01,1.119672e+01,4.284306e-01,5.749158e-01,1.434272e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549009080000e+08,2.549009690000e+08,2.049180e+01,5.795957e-01,1.250820e+01,4.528271e-01,6.104000e-01,1.379309e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549009690000e+08,2.549010300000e+08,1.975410e+01,5.690674e-01,1.155738e+01,4.352760e-01,5.850623e-01,1.419381e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.549010830000e+08,2.549011440000e+08,2.021312e+01,5.756410e-01,1.201639e+01,4.438356e-01,5.944850e-01,1.398274e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000020
2.549011440000e+08,2.549012050000e+08,1.954098e+01,5.659894e-01,1.147541e+01,4.337297e-01,5.872483e-01,1.425992e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000020
2.549012050000e+08,2.549012660000e+08,1.980328e+01,5.697753e-01,1.177049e+01,4.392709e-01,5.943708e-01,1.412732e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000020
2.549012660000e+08,2.549013270000e+08,2.013115e+01,5.744727e-01,1.181967e+01,4.401876e-01,5.871335e-01,1.404993e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000020
2.549013590000e+08,2.549014200000e+08,1.986885e+01,5.707179e-01,1.245902e+01,4.519360e-01,6.270627e-01,1.389064e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549014200000e+08,2.549014810000e+08,1.968852e+01,5.681220e-01,1.204918e+01,4.444407e-01,6.119900e-01,1.406119e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549014810000e+08,2.549015420000e+08,2.126229e+01,5.903916e-01,1.290164e+01,4.598938e-01,6.067849e-01,1.356321e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549015420000e+08,2.549016030000e+08,1.960656e+01,5.669382e-01,1.237705e+01,4.504469e-01,6.312709e-01,1.395070e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549016030000e+08,2.549016640000e+08,1.927869e+01,5.621780e-01,1.136066e+01,4.315556e-01,5.892857e-01,1.434595e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549016640000e+08,2.549017250000e+08,2.111475e+01,5.883396e-01,1.298361e+01,4.613524e-01,6.149068e-01,1.355906e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549017250000e+08,2.549017860000e+08,2.022951e+01,5.758744e-01,1.285246e+01,4.590164e-01,6.353322e-01,1.370224e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549017860000e+08,2.549018470000e+08,1.919672e+01,5.609816e-01,1.183607e+01,4.404927e-01,6.165670e-01,1.420877e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549018470000e+08,2.549019080000e+08,1.990164e+01,5.711886e-01,1.201639e+01,4.438356e-01,6.037892e-01,1.403772e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549019080000e+08,2.549019690000e+08,1.949180e+01,5.652767e-01,1.181967e+01,4.401876e-01,6.063919e-01,1.416830e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549019690000e+08,2.549020300000e+08,1.918033e+01,5.607420e-01,1.145902e+01,4.334198e-01,5.974359e-01,1.433739e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549020300000e+08,2.549020910000e+08,1.970492e+01,5.683585e-01,1.286885e+01,4.593090e-01,6.530782e-01,1.372923e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549020910000e+08,2.549021520000e+08,1.931148e+01,5.626559e-01,1.152459e+01,4.346581e-01,5.967742e-01,1.429244e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549021520000e+08,2.549022130000e+08,1.924590e+01,5.616997e-01,1.149180e+01,4.340394e-01,5.971039e-01,1.431487e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549022130000e+08,2.549022740000e+08,2.075410e+01,5.832934e-01,1.285246e+01,4.590164e-01,6.192733e-01,1.364680e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549022740000e+08,2.549023350000e+08,2.018033e+01,5.751739e-01,1.214754e+01,4.462511e-01,6.019496e-01,1.395147e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549023350000e+08,2.549023960000e+08,1.957377e+01,5.664640e-01,1.203279e+01,4.441383e-01,6.147404e-01,1.408382e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549023960000e+08,2.549024570000e+08,1.877049e+01,5.547189e-01,1.204918e+01,4.444407e-01,6.419214e-01,1.416861e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549024570000e+08,2.549025180000e+08,2.018033e+01,5.751739e-01,1.216393e+01,4.465521e-01,6.027620e-01,1.394663e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549025180000e+08,2.549025790000e+08,1.929508e+01,5.624170e-01,1.214754e+01,4.462511e-01,6.295667e-01,1.407627e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549025790000e+08,2.549026400000e+08,2.091803e+01,5.855925e-01,1.265574e+01,4.554900e-01,6.050157e-01,1.368510e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549026400000e+08,2.549027010000e+08,2.031148e+01,5.770399e-01,1.288525e+01,4.596015e-01,6.343825e-01,1.368212e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549027010000e+08,2.549027620000e+08,1.932787e+01,5.628946e-01,1.181967e+01,4.401876e-01,6.115352e-01,1.419481e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549027620000e+08,2.549028230000e+08,1.881967e+01,5.554451e-01,1.165574e+01,4.371243e-01,6.193380e-01,1.433054e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549028230000e+08,2.549028840000e+08,2.067213e+01,5.821404e-01,1.308197e+01,4.630966e-01,6.328311e-01,1.357436e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549028840000e+08,2.549029450000e+08,2.003279e+01,5.730675e-01,1.211475e+01,4.456484e-01,6.047463e-01,1.398585e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549029450000e+08,2.549030060000e+08,1.977049e+01,5.693035e-01,1.250820e+01,4.528271e-01,6.326700e-01,1.388172e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549030060000e+08,2.549030670000e+08,2.024590e+01,5.761076e-01,1.280328e+01,4.581373e-01,6.323887e-01,1.371997e-02,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
