#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.548764000000e+08,1.940000e+01,2.080000e+01,9.860000e+02,12294900001
2.548782000000e+08,1.930000e+01,2.070000e+01,9.870000e+02,12294900002
2.548782000000e+08,1.930000e+01,2.070000e+01,9.870000e+02,12294900003
2.548800000000e+08,1.930000e+01,2.080000e+01,9.870000e+02,12295000004
2.548908000000e+08,1.920000e+01,2.060000e+01,9.860000e+02,12295000012
2.548980000000e+08,1.910000e+01,2.060000e+01,9.870000e+02,12295000017
2.548980000000e+08,1.910000e+01,2.060000e+01,9.870000e+02,12295000018
2.548998000000e+08,1.910000e+01,2.060000e+01,9.870000e+02,12295000019
2.548998000000e+08,1.910000e+01,2.060000e+01,9.870000e+02,12295000020
2.548998000000e+08,1.910000e+01,2.060000e+01,9.870000e+02,12295000021
2.549034000000e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295000022
2.549034000000e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295000024
2.549034000000e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295000025
2.549052000000e+08,1.930000e+01,2.010000e+01,9.890000e+02,12295000026
2.549070000000e+08,1.930000e+01,2.010000e+01,9.890000e+02,12295000027
2.549088000000e+08,1.930000e+01,2.030000e+01,9.890000e+02,12295000028
2.549088000000e+08,1.930000e+01,2.030000e+01,9.890000e+02,12295000029
2.549160000000e+08,2.040000e+01,2.110000e+01,9.900000e+02,12295000030
2.549178000000e+08,2.020000e+01,2.110000e+01,9.900000e+02,12295000031
2.549178000000e+08,2.020000e+01,2.110000e+01,9.900000e+02,12295000032
2.549412000000e+08,2.120000e+01,2.230000e+01,9.890000e+02,12295000039
2.549988000000e+08,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.550024000000e+08,2.030000e+01,2.120000e+01,9.790000e+02,12295100004
2.550042000000e+08,2.090000e+01,2.180000e+01,9.780000e+02,12295100005
2.550042000000e+08,2.090000e+01,2.180000e+01,9.780000e+02,12295100006
2.550060000000e+08,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550096000000e+08,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550114000000e+08,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550132000000e+08,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550168000000e+08,2.010000e+01,2.100000e+01,9.750000e+02,12295100012
2.550186000000e+08,2.000000e+01,2.100000e+01,9.740000e+02,12295100013
2.550204000000e+08,2.010000e+01,2.110000e+01,9.750000e+02,12295100014
2.550222000000e+08,2.020000e+01,2.140000e+01,9.740000e+02,12295100015
2.550222000000e+08,2.020000e+01,2.140000e+01,9.740000e+02,12295100016
2.550240000000e+08,2.020000e+01,2.140000e+01,9.750000e+02,12295100019
2.550258000000e+08,2.010000e+01,2.140000e+01,9.750000e+02,12295100020
2.550276000000e+08,2.010000e+01,2.150000e+01,9.750000e+02,12295100021
2.550312000000e+08,2.020000e+01,2.150000e+01,9.760000e+02,12295100022
2.550312000000e+08,2.020000e+01,2.150000e+01,9.760000e+02,12295100023
2.550330000000e+08,2.020000e+01,2.140000e+01,9.760000e+02,12295100024
2.550366000000e+08,2.020000e+01,2.140000e+01,9.760000e+02,12295100025
2.550384000000e+08,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550384000000e+08,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550420000000e+08,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550438000000e+08,2.010000e+01,2.130000e+01,9.770000e+02,12295100029
2.550438000000e+08,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550456000000e+08,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550474000000e+08,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
