#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.967468404580e+08,2.967498589257e+08,3.018467665613e+03,43949,40508,36617,3441,3441,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24343400001,0,8912896,16
2,2.967498632328e+08,2.967528599851e+08,2.996752317727e+03,44002,40580,36620,3422,3422,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,7.900000e+01,0.000000e+00,24343400002,0,8912896,16
3,2.967528633163e+08,2.967558538286e+08,2.990512276828e+03,44004,40715,36798,3289,3289,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.060000e+02,0.000000e+00,24343400003,0,8912896,16
4,2.967558578033e+08,2.967588528834e+08,2.995080152690e+03,44003,40630,36674,3373,3373,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24343400004,0,8912896,16
5,2.967588564830e+08,2.967618549023e+08,2.998419313848e+03,44001,40644,36654,3357,3357,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.010000e+02,0.000000e+00,24343400005,0,8912896,16
6,2.967618582732e+08,2.967648818358e+08,3.023562559903e+03,43938,40512,36595,3426,3426,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24343400006,0,8912896,16
7,2.967648860170e+08,2.967679017862e+08,3.015769154966e+03,43953,40534,36590,3419,3419,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24343400007,0,8912896,16
8,2.967679060095e+08,2.967709499658e+08,3.043956362486e+03,43903,40512,36541,3391,3391,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24343400008,0,8912896,16
9,2.967709534676e+08,2.967739659878e+08,3.012520236969e+03,43967,40597,36667,3370,3370,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24343400009,0,8912896,16
10,2.967739696838e+08,2.967770059510e+08,3.036267252803e+03,43926,40559,36660,3367,3367,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24343400010,0,8912896,16
