#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967468400000e+08,2.967469010000e+08,1.344262e+01,4.694368e-01,1.231148e+01,4.492521e-01,9.158537e-01,9.694461e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967469010000e+08,2.967469620000e+08,1.268852e+01,4.560796e-01,1.162295e+01,4.365091e-01,9.160207e-01,9.969383e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967469620000e+08,2.967470230000e+08,1.283607e+01,4.587236e-01,1.163934e+01,4.368168e-01,9.067689e-01,1.039077e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967470230000e+08,2.967470840000e+08,1.391803e+01,4.776656e-01,1.245902e+01,4.519360e-01,8.951708e-01,1.051333e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967470840000e+08,2.967471450000e+08,1.303279e+01,4.622253e-01,1.173771e+01,4.386586e-01,9.006289e-01,1.061010e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967471450000e+08,2.967472060000e+08,1.355738e+01,4.714362e-01,1.218033e+01,4.468529e-01,8.984281e-01,1.050451e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967472060000e+08,2.967472670000e+08,1.354098e+01,4.711511e-01,1.224590e+01,4.480541e-01,9.043583e-01,1.023302e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967472670000e+08,2.967473280000e+08,1.363934e+01,4.728592e-01,1.234426e+01,4.498499e-01,9.050481e-01,1.016310e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967473280000e+08,2.967473890000e+08,1.408197e+01,4.804705e-01,1.265574e+01,4.554900e-01,8.987194e-01,1.029387e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967473890000e+08,2.967474500000e+08,1.372131e+01,4.742779e-01,1.221311e+01,4.474539e-01,8.900836e-01,1.081145e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967474500000e+08,2.967475110000e+08,1.339344e+01,4.685772e-01,1.204918e+01,4.444407e-01,8.996328e-01,1.051278e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967475110000e+08,2.967475720000e+08,1.398361e+01,4.787896e-01,1.268852e+01,4.560796e-01,9.073857e-01,9.925684e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967475720000e+08,2.967476330000e+08,1.321311e+01,4.654121e-01,1.168852e+01,4.377387e-01,8.846154e-01,1.125340e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967476330000e+08,2.967476940000e+08,1.290164e+01,4.598938e-01,1.168852e+01,4.377387e-01,9.059721e-01,1.040396e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967476940000e+08,2.967477550000e+08,1.288525e+01,4.596015e-01,1.126229e+01,4.296834e-01,8.740458e-01,1.183483e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967477550000e+08,2.967478160000e+08,1.337705e+01,4.682904e-01,1.216393e+01,4.465521e-01,9.093137e-01,1.005270e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967478160000e+08,2.967478770000e+08,1.345902e+01,4.697229e-01,1.193443e+01,4.423193e-01,8.867235e-01,1.106095e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967478770000e+08,2.967479380000e+08,1.324590e+01,4.659892e-01,1.200000e+01,4.435328e-01,9.059406e-01,1.026941e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967479380000e+08,2.967479990000e+08,1.337705e+01,4.682904e-01,1.226229e+01,4.483539e-01,9.166667e-01,9.675423e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967479990000e+08,2.967480600000e+08,1.365574e+01,4.731433e-01,1.254098e+01,4.534202e-01,9.183673e-01,9.486755e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967480600000e+08,2.967481210000e+08,1.359016e+01,4.720059e-01,1.254098e+01,4.534202e-01,9.227986e-01,9.270194e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967481210000e+08,2.967481820000e+08,1.336066e+01,4.680034e-01,1.191803e+01,4.420154e-01,8.920245e-01,1.087107e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967481820000e+08,2.967482430000e+08,1.309836e+01,4.633867e-01,1.204918e+01,4.444407e-01,9.198999e-01,9.603145e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967482430000e+08,2.967483040000e+08,1.331148e+01,4.671412e-01,1.191803e+01,4.420154e-01,8.953202e-01,1.074342e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967483040000e+08,2.967483650000e+08,1.363934e+01,4.728592e-01,1.234426e+01,4.498499e-01,9.050481e-01,1.016310e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967483650000e+08,2.967484260000e+08,1.303279e+01,4.622253e-01,1.173771e+01,4.386586e-01,9.006289e-01,1.061010e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967484260000e+08,2.967484870000e+08,1.367213e+01,4.734272e-01,1.222951e+01,4.477541e-01,8.944844e-01,1.063804e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967484870000e+08,2.967485480000e+08,1.339344e+01,4.685772e-01,1.240984e+01,4.510432e-01,9.265606e-01,9.126211e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967485480000e+08,2.967486090000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.897059e-01,1.096615e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967486090000e+08,2.967486700000e+08,1.345902e+01,4.697229e-01,1.222951e+01,4.477541e-01,9.086480e-01,1.005507e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967486700000e+08,2.967487310000e+08,1.309836e+01,4.633867e-01,1.208197e+01,4.450450e-01,9.224030e-01,9.464758e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967487310000e+08,2.967487920000e+08,1.342623e+01,4.691504e-01,1.204918e+01,4.444407e-01,8.974359e-01,1.060126e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967487920000e+08,2.967488530000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,8.956311e-01,1.065091e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967488530000e+08,2.967489140000e+08,1.313115e+01,4.639663e-01,1.167213e+01,4.374316e-01,8.888889e-01,1.110417e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967489140000e+08,2.967489750000e+08,1.400000e+01,4.790701e-01,1.288525e+01,4.596015e-01,9.203747e-01,9.263583e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967489750000e+08,2.967490360000e+08,1.359016e+01,4.720059e-01,1.236066e+01,4.501485e-01,9.095296e-01,9.962871e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967490360000e+08,2.967490970000e+08,1.396721e+01,4.785088e-01,1.249180e+01,4.525303e-01,8.943662e-01,1.053027e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967490970000e+08,2.967491580000e+08,1.277049e+01,4.575503e-01,1.157377e+01,4.355846e-01,9.062901e-01,1.044137e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967491580000e+08,2.967492190000e+08,1.359016e+01,4.720059e-01,1.234426e+01,4.498499e-01,9.083233e-01,1.002242e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967492190000e+08,2.967492800000e+08,1.237705e+01,4.504469e-01,1.118033e+01,4.281169e-01,9.033113e-01,1.075556e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967492800000e+08,2.967493410000e+08,1.367213e+01,4.734272e-01,1.231148e+01,4.492521e-01,9.004796e-01,1.036597e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967493410000e+08,2.967494020000e+08,1.334426e+01,4.677162e-01,1.226229e+01,4.483539e-01,9.189189e-01,9.567230e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967494020000e+08,2.967494630000e+08,1.336066e+01,4.680034e-01,1.195082e+01,4.426230e-01,8.944785e-01,1.076159e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967494630000e+08,2.967495240000e+08,1.378689e+01,4.754098e-01,1.236066e+01,4.501485e-01,8.965517e-01,1.050150e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967495240000e+08,2.967495850000e+08,1.342623e+01,4.691504e-01,1.211475e+01,4.456484e-01,9.023199e-01,1.037388e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967495850000e+08,2.967496460000e+08,1.370492e+01,4.739945e-01,1.254098e+01,4.534202e-01,9.150718e-01,9.641630e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967496460000e+08,2.967497070000e+08,1.324590e+01,4.659892e-01,1.193443e+01,4.423193e-01,9.009901e-01,1.050736e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967497070000e+08,2.967497680000e+08,1.347541e+01,4.700089e-01,1.224590e+01,4.480541e-01,9.087591e-01,1.004346e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967497680000e+08,2.967498290000e+08,1.396721e+01,4.785088e-01,1.262295e+01,4.548996e-01,9.037558e-01,1.010399e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967498630000e+08,2.967499240000e+08,1.401639e+01,4.793505e-01,1.252459e+01,4.531238e-01,8.935673e-01,1.054674e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967499240000e+08,2.967499850000e+08,1.421311e+01,4.827027e-01,1.262295e+01,4.548996e-01,8.881199e-01,1.070539e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967499850000e+08,2.967500460000e+08,1.429508e+01,4.840926e-01,1.311475e+01,4.636766e-01,9.174312e-01,9.320443e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967500460000e+08,2.967501070000e+08,1.357377e+01,4.717211e-01,1.252459e+01,4.531238e-01,9.227053e-01,9.280924e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967501070000e+08,2.967501680000e+08,1.404918e+01,4.799109e-01,1.288525e+01,4.596015e-01,9.171529e-01,9.416059e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967501680000e+08,2.967502290000e+08,1.339344e+01,4.685772e-01,1.203279e+01,4.441383e-01,8.984088e-01,1.056949e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967502290000e+08,2.967502900000e+08,1.475410e+01,4.918033e-01,1.329508e+01,4.668535e-01,9.011111e-01,9.950425e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967502900000e+08,2.967503510000e+08,1.309836e+01,4.633867e-01,1.195082e+01,4.426230e-01,9.123905e-01,1.000213e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967503510000e+08,2.967504120000e+08,1.339344e+01,4.685772e-01,1.219672e+01,4.471535e-01,9.106487e-01,9.979639e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967504120000e+08,2.967504730000e+08,1.409836e+01,4.807501e-01,1.275410e+01,4.572566e-01,9.046512e-01,1.001496e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967504730000e+08,2.967505340000e+08,1.313115e+01,4.639663e-01,1.193443e+01,4.423193e-01,9.088639e-01,1.016900e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967505340000e+08,2.967505950000e+08,1.395082e+01,4.782279e-01,1.254098e+01,4.534202e-01,8.989424e-01,1.033203e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967505950000e+08,2.967506560000e+08,1.331148e+01,4.671412e-01,1.211475e+01,4.456484e-01,9.100985e-01,1.003806e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967506560000e+08,2.967507170000e+08,1.352459e+01,4.708658e-01,1.206557e+01,4.447429e-01,8.921212e-01,1.080073e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967507170000e+08,2.967507780000e+08,1.340984e+01,4.688639e-01,1.206557e+01,4.447429e-01,8.997555e-01,1.050064e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967507780000e+08,2.967508390000e+08,1.336066e+01,4.680034e-01,1.198361e+01,4.432297e-01,8.969325e-01,1.065030e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967508390000e+08,2.967509000000e+08,1.388525e+01,4.771027e-01,1.272131e+01,4.566685e-01,9.161747e-01,9.522149e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967509000000e+08,2.967509610000e+08,1.370492e+01,4.739945e-01,1.242623e+01,4.513410e-01,9.066986e-01,1.005941e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967509610000e+08,2.967510220000e+08,1.313115e+01,4.639663e-01,1.173771e+01,4.386586e-01,8.938826e-01,1.088221e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967510220000e+08,2.967510830000e+08,1.324590e+01,4.659892e-01,1.195082e+01,4.426230e-01,9.022277e-01,1.044865e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967510830000e+08,2.967511440000e+08,1.326229e+01,4.662775e-01,1.198361e+01,4.432297e-01,9.035847e-01,1.037727e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967511440000e+08,2.967512050000e+08,1.429508e+01,4.840926e-01,1.290164e+01,4.598938e-01,9.025229e-01,1.004436e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967512050000e+08,2.967512660000e+08,1.347541e+01,4.700089e-01,1.227869e+01,4.486535e-01,9.111922e-01,9.921893e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967512660000e+08,2.967513270000e+08,1.272131e+01,4.566685e-01,1.121311e+01,4.287441e-01,8.814433e-01,1.160458e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967513270000e+08,2.967513880000e+08,1.322951e+01,4.657007e-01,1.167213e+01,4.374316e-01,8.822801e-01,1.134466e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967513880000e+08,2.967514490000e+08,1.350820e+01,4.705803e-01,1.245902e+01,4.519360e-01,9.223301e-01,9.324080e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967514490000e+08,2.967515100000e+08,1.332787e+01,4.674288e-01,1.181967e+01,4.401876e-01,8.868389e-01,1.111030e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967515100000e+08,2.967515710000e+08,1.365574e+01,4.731433e-01,1.237705e+01,4.504469e-01,9.063625e-01,1.009377e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967515710000e+08,2.967516320000e+08,1.301639e+01,4.619345e-01,1.195082e+01,4.426230e-01,9.181360e-01,9.729482e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967516320000e+08,2.967516930000e+08,1.344262e+01,4.694368e-01,1.234426e+01,4.498499e-01,9.182927e-01,9.565641e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967516930000e+08,2.967517540000e+08,1.300000e+01,4.616435e-01,1.193443e+01,4.423193e-01,9.180328e-01,9.741204e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967517540000e+08,2.967518150000e+08,1.286885e+01,4.593090e-01,1.190164e+01,4.417113e-01,9.248407e-01,9.410005e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967518150000e+08,2.967518760000e+08,1.362295e+01,4.725749e-01,1.204918e+01,4.444407e-01,8.844765e-01,1.108863e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967518760000e+08,2.967519370000e+08,1.339344e+01,4.685772e-01,1.222951e+01,4.477541e-01,9.130967e-01,9.855203e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967519370000e+08,2.967519980000e+08,1.362295e+01,4.725749e-01,1.216393e+01,4.465521e-01,8.929001e-01,1.072742e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967519980000e+08,2.967520590000e+08,1.383607e+01,4.762570e-01,1.239344e+01,4.507452e-01,8.957346e-01,1.051934e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967520590000e+08,2.967521200000e+08,1.414754e+01,4.815879e-01,1.280328e+01,4.581373e-01,9.049826e-01,9.981969e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967521200000e+08,2.967521810000e+08,1.377049e+01,4.751271e-01,1.244262e+01,4.516386e-01,9.035714e-01,1.018461e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967521810000e+08,2.967522420000e+08,1.390164e+01,4.773843e-01,1.249180e+01,4.525303e-01,8.985849e-01,1.036652e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967522420000e+08,2.967523030000e+08,1.386885e+01,4.768210e-01,1.242623e+01,4.513410e-01,8.959811e-01,1.049592e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967523030000e+08,2.967523640000e+08,1.301639e+01,4.619345e-01,1.167213e+01,4.374316e-01,8.967254e-01,1.079981e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967523640000e+08,2.967524250000e+08,1.431148e+01,4.843701e-01,1.262295e+01,4.548996e-01,8.820161e-01,1.091799e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967524250000e+08,2.967524860000e+08,1.380328e+01,4.756924e-01,1.227869e+01,4.486535e-01,8.895487e-01,1.080225e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967524860000e+08,2.967525470000e+08,1.285246e+01,4.590164e-01,1.181967e+01,4.401876e-01,9.196429e-01,9.708760e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967525470000e+08,2.967526080000e+08,1.265574e+01,4.554900e-01,1.149180e+01,4.340394e-01,9.080311e-01,1.040069e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967526080000e+08,2.967526690000e+08,1.357377e+01,4.717211e-01,1.216393e+01,4.465521e-01,8.961353e-01,1.060244e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967526690000e+08,2.967527300000e+08,1.291803e+01,4.601859e-01,1.137705e+01,4.318669e-01,8.807107e-01,1.154661e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967527300000e+08,2.967527910000e+08,1.290164e+01,4.598938e-01,1.154098e+01,4.349672e-01,8.945362e-01,1.094872e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967527910000e+08,2.967528520000e+08,1.362295e+01,4.725749e-01,1.216393e+01,4.465521e-01,8.929001e-01,1.072742e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967528630000e+08,2.967529240000e+08,1.418033e+01,4.821456e-01,1.268852e+01,4.560796e-01,8.947977e-01,1.043199e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967529240000e+08,2.967529850000e+08,1.308197e+01,4.630966e-01,1.173771e+01,4.386586e-01,8.972431e-01,1.074878e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967529850000e+08,2.967530460000e+08,1.267213e+01,4.557849e-01,1.142623e+01,4.327993e-01,9.016818e-01,1.070912e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967530460000e+08,2.967531070000e+08,1.360656e+01,4.722905e-01,1.232787e+01,4.495511e-01,9.060241e-01,1.012836e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967531070000e+08,2.967531680000e+08,1.304918e+01,4.625160e-01,1.168852e+01,4.377387e-01,8.957286e-01,1.083214e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967531680000e+08,2.967532290000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967532290000e+08,2.967532900000e+08,1.301639e+01,4.619345e-01,1.162295e+01,4.365091e-01,8.929471e-01,1.097241e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967532900000e+08,2.967533510000e+08,1.398361e+01,4.787896e-01,1.272131e+01,4.566685e-01,9.097304e-01,9.811889e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967533510000e+08,2.967534120000e+08,1.395082e+01,4.782279e-01,1.260656e+01,4.546041e-01,9.036428e-01,1.011523e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967534120000e+08,2.967534730000e+08,1.375410e+01,4.748442e-01,1.259016e+01,4.543084e-01,9.153755e-01,9.608747e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967534730000e+08,2.967535340000e+08,1.331148e+01,4.671412e-01,1.195082e+01,4.426230e-01,8.977833e-01,1.063087e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967535340000e+08,2.967535950000e+08,1.342623e+01,4.691504e-01,1.209836e+01,4.453468e-01,9.010989e-01,1.043145e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967535950000e+08,2.967536560000e+08,1.368852e+01,4.737109e-01,1.231148e+01,4.492521e-01,8.994012e-01,1.040950e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967536560000e+08,2.967537170000e+08,1.398361e+01,4.787896e-01,1.272131e+01,4.566685e-01,9.097304e-01,9.811889e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967537170000e+08,2.967537780000e+08,1.308197e+01,4.630966e-01,1.165574e+01,4.371243e-01,8.909774e-01,1.103291e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967537780000e+08,2.967538390000e+08,1.381967e+01,4.759748e-01,1.234426e+01,4.498499e-01,8.932384e-01,1.063598e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967538390000e+08,2.967539000000e+08,1.377049e+01,4.751271e-01,1.240984e+01,4.510432e-01,9.011905e-01,1.029599e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967539000000e+08,2.967539610000e+08,1.381967e+01,4.759748e-01,1.222951e+01,4.477541e-01,8.849348e-01,1.099041e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967539610000e+08,2.967540220000e+08,1.345902e+01,4.697229e-01,1.203279e+01,4.441383e-01,8.940316e-01,1.074219e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967540220000e+08,2.967540830000e+08,1.396721e+01,4.785088e-01,1.257377e+01,4.540125e-01,9.002348e-01,1.026710e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967540830000e+08,2.967541440000e+08,1.383607e+01,4.762570e-01,1.237705e+01,4.504469e-01,8.945498e-01,1.057194e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967541440000e+08,2.967542050000e+08,1.370492e+01,4.739945e-01,1.236066e+01,4.501485e-01,9.019139e-01,1.028687e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967542050000e+08,2.967542660000e+08,1.252459e+01,4.531238e-01,1.152459e+01,4.346581e-01,9.201571e-01,9.806240e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967542660000e+08,2.967543270000e+08,1.318033e+01,4.648343e-01,1.188525e+01,4.414069e-01,9.017413e-01,1.049781e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967543270000e+08,2.967543880000e+08,1.388525e+01,4.771027e-01,1.262295e+01,4.548996e-01,9.090909e-01,9.877921e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967543880000e+08,2.967544490000e+08,1.313115e+01,4.639663e-01,1.203279e+01,4.441383e-01,9.163545e-01,9.782204e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967544490000e+08,2.967545100000e+08,1.339344e+01,4.685772e-01,1.226229e+01,4.483539e-01,9.155447e-01,9.728418e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967545100000e+08,2.967545710000e+08,1.347541e+01,4.700089e-01,1.214754e+01,4.462511e-01,9.014599e-01,1.039546e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967545710000e+08,2.967546320000e+08,1.372131e+01,4.742779e-01,1.244262e+01,4.516386e-01,9.068100e-01,1.004801e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967546320000e+08,2.967546930000e+08,1.359016e+01,4.720059e-01,1.242623e+01,4.513410e-01,9.143546e-01,9.719234e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967546930000e+08,2.967547540000e+08,1.345902e+01,4.697229e-01,1.229508e+01,4.489529e-01,9.135201e-01,9.809460e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967547540000e+08,2.967548150000e+08,1.342623e+01,4.691504e-01,1.221311e+01,4.474539e-01,9.096459e-01,1.001770e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967548150000e+08,2.967548760000e+08,1.404918e+01,4.799109e-01,1.288525e+01,4.596015e-01,9.171529e-01,9.416059e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967548760000e+08,2.967549370000e+08,1.347541e+01,4.700089e-01,1.229508e+01,4.489529e-01,9.124088e-01,9.860277e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967549370000e+08,2.967549980000e+08,1.329508e+01,4.668535e-01,1.200000e+01,4.435328e-01,9.025894e-01,1.041209e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967549980000e+08,2.967550590000e+08,1.398361e+01,4.787896e-01,1.268852e+01,4.560796e-01,9.073857e-01,9.925684e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967550590000e+08,2.967551200000e+08,1.375410e+01,4.748442e-01,1.242623e+01,4.513410e-01,9.034565e-01,1.019610e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967551200000e+08,2.967551810000e+08,1.370492e+01,4.739945e-01,1.260656e+01,4.546041e-01,9.198565e-01,9.390551e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967551810000e+08,2.967552420000e+08,1.422951e+01,4.829810e-01,1.298361e+01,4.613524e-01,9.124424e-01,9.593781e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967552420000e+08,2.967553030000e+08,1.406557e+01,4.801908e-01,1.268852e+01,4.560796e-01,9.020979e-01,1.014564e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967553030000e+08,2.967553640000e+08,1.416393e+01,4.818668e-01,1.308197e+01,4.630966e-01,9.236111e-01,9.036553e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967553640000e+08,2.967554250000e+08,1.434426e+01,4.849246e-01,1.303279e+01,4.622253e-01,9.085714e-01,9.743534e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967554250000e+08,2.967554860000e+08,1.385246e+01,4.765391e-01,1.232787e+01,4.495511e-01,8.899409e-01,1.076627e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967554860000e+08,2.967555470000e+08,1.268852e+01,4.560796e-01,1.132787e+01,4.309324e-01,8.927649e-01,1.112158e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967555470000e+08,2.967556080000e+08,1.386885e+01,4.768210e-01,1.260656e+01,4.546041e-01,9.089835e-01,9.889013e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
