#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967503400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967534000000e+08,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967563400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967594000000e+08,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967623400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967654000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967684000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,24343400007
2.967714600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,24343400008
2.967745200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,24343400009
2.967775200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24343400010
