#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846281800000e+08,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846293800000e+08,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846305800000e+08,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846317800000e+08,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846329800000e+08,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846341200000e+08,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846353200000e+08,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846365200000e+08,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846376600000e+08,1.500000e+01,5.000000e+00,9.820000e+02,40329400009
2.846388600000e+08,1.500000e+01,6.000000e+00,9.820000e+02,40329400010
2.846400600000e+08,1.500000e+01,5.000000e+00,9.820000e+02,40329400011
2.846413200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400012
2.846424600000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329400013
2.846437200000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329400014
2.846449200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400015
2.846461200000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329400016
2.846472600000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329400017
2.846485200000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329400018
2.846497200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400019
2.846509200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400020
2.846521200000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329400021
2.846533200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400022
2.846545800000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846557800000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846569200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846581200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846592600000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846603400000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846614800000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846626200000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846637600000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400031
2.846649000000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400032
2.846660400000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400033
2.846671800000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400034
2.846683200000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400035
2.846694000000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400036
2.846706000000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400037
2.846717400000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400038
2.846728800000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400039
2.846740200000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400040
2.846751600000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400041
2.846763600000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40329400042
2.846775000000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400043
2.846786400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400044
2.846797800000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40329400045
2.846809200000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400046
2.846820600000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400047
2.846832000000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400048
2.846843400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400001
2.846855400000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40329400002
2.846866200000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40329400003
2.846878200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329400004
2.846889600000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500005
2.846901000000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500006
2.846912400000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500007
2.846923800000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500008
2.846935200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500009
2.846946000000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500010
2.846957400000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500011
2.846968800000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500012
2.846980200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500013
2.846991600000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329500014
2.847003000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500015
2.847015600000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500016
2.847027000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500017
2.847039000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500018
2.847051000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500019
2.847063000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500020
2.847075000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500021
2.847087000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500022
2.847099000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500023
2.847110400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500024
2.847121200000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500025
2.847134400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500026
2.847147000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500027
2.847159000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500028
2.847171000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500029
2.847183000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500030
2.847195600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500031
2.847207600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500032
2.847219600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500033
2.847231000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500034
2.847242400000e+08,1.700000e+01,8.000000e+00,9.810000e+02,40329500035
2.847255000000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500036
2.847266400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500037
2.847278400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500038
2.847289200000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500039
2.847301800000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500040
2.847313200000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500041
2.847324600000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40329500042
2.847336600000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500043
2.847347400000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500044
2.847358200000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500045
2.847369600000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500046
2.847380400000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500047
2.847391800000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500048
2.847402600000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500049
2.847414000000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500050
2.847425400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500051
2.847436200000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500052
2.847447600000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500053
2.847458400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500054
2.847469200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500055
2.847481200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500056
2.847492000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500057
2.847503400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500058
2.847514800000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500059
2.847526200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500060
2.847537600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500061
2.847548400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500062
2.847560400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500063
2.847571200000e+08,1.700000e+01,7.000000e+00,9.780000e+02,40329500064
2.847582600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500065
2.847594000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500066
2.847604800000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500067
2.847616800000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500068
2.847628200000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500069
2.847639600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500070
2.847651600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500071
2.847663000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500072
2.847675000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500073
2.847686400000e+08,1.700000e+01,6.000000e+00,9.770000e+02,40329500074
2.847698400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500075
