#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.846282080127e+08,2.846293599722e+08,1.151959458828e+03,47679,47560,44300,119,119,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400001,0,0,0
2,2.846293640159e+08,2.846305589867e+08,1.194970819294e+03,47579,47440,43991,139,139,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400002,0,0,0
3,2.846305640739e+08,2.846317689658e+08,1.204891911149e+03,47564,47430,43935,134,134,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400003,0,0,0
4,2.846317730145e+08,2.846329659863e+08,1.192971761882e+03,47586,47414,44031,172,172,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400004,0,0,0
5,2.846329700298e+08,2.846341419355e+08,1.171905635476e+03,47621,47457,44054,164,164,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400005,0,0,0
6,2.846341470128e+08,2.846353259973e+08,1.178984488845e+03,47602,47442,43819,160,160,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400006,0,0,0
7,2.846353310577e+08,2.846364939951e+08,1.162937429190e+03,47645,47500,43910,145,145,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400007,0,0,0
8,2.846364980189e+08,2.846376759806e+08,1.177961688638e+03,47634,47493,43998,141,141,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400008,0,0,0
9,2.846376800244e+08,2.846388589700e+08,1.178945681751e+03,47640,47488,44114,152,152,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400009,0,0,0
10,2.846388630572e+08,2.846400579788e+08,1.194921547711e+03,47574,47423,44024,151,151,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400010,0,0,0
11,2.846400630262e+08,2.846412909900e+08,1.227963824511e+03,47525,47357,43877,168,168,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400011,0,0,0
12,2.846412950807e+08,2.846424829875e+08,1.187906798601e+03,47597,47446,43870,151,151,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400012,0,0,0
13,2.846424880273e+08,2.846436929885e+08,1.204961262345e+03,47582,47414,43975,168,168,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400013,0,0,0
14,2.846436970266e+08,2.846448949902e+08,1.197963576198e+03,47577,47412,43717,165,165,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400014,0,0,0
15,2.846448990521e+08,2.846460889947e+08,1.189942536950e+03,47593,47450,44146,143,143,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400015,0,0,0
16,2.846460930151e+08,2.846472869128e+08,1.193897687614e+03,47613,47464,43807,149,149,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400016,0,0,0
17,2.846472910194e+08,2.846485070000e+08,1.215980623484e+03,47564,47409,44103,155,155,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400017,0,0,0
18,2.846485110232e+08,2.846497249610e+08,1.213937827229e+03,47551,47405,43833,146,146,0,3,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400018,0,0,0
19,2.846497290324e+08,2.846509149789e+08,1.185946416676e+03,47601,47475,44034,126,126,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400019,0,0,0
20,2.846509190122e+08,2.846520929952e+08,1.173983005226e+03,47625,47479,43913,146,146,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400020,0,0,0
21,2.846520970281e+08,2.846533339846e+08,1.236956464887e+03,47506,47361,44037,145,145,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400021,0,0,0
22,2.846533381293e+08,2.846545699807e+08,1.231851399183e+03,47499,47325,44053,174,174,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400022,0,0,0
23,2.846545750585e+08,2.846557889870e+08,1.213928503394e+03,47553,47399,43890,154,154,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400023,0,0,0
24,2.846557930537e+08,2.846569669851e+08,1.173931339085e+03,47647,47507,43943,140,140,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400024,0,0,0
25,2.846569710248e+08,2.846580969442e+08,1.125919396639e+03,47741,47646,44397,95,95,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400025,0,0,0
26,2.846581010209e+08,2.846592319999e+08,1.130979028523e+03,47707,47573,44291,134,134,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400026,0,0,0
27,2.846592360508e+08,2.846603669777e+08,1.130926959872e+03,47718,47593,44136,125,125,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400027,0,0,0
28,2.846603710199e+08,2.846615009325e+08,1.129912653446e+03,47711,47593,44362,118,118,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400028,0,0,0
29,2.846615050313e+08,2.846626339952e+08,1.128963928044e+03,47717,47582,44174,135,135,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400029,0,0,0
30,2.846626380170e+08,2.846637719954e+08,1.133978390694e+03,47701,47579,44447,122,122,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400030,0,0,0
31,2.846637760284e+08,2.846649049997e+08,1.128971290529e+03,47732,47629,44258,103,103,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400031,0,0,0
32,2.846649090148e+08,2.846660359411e+08,1.126926279306e+03,47730,47625,44203,105,105,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400032,0,0,0
33,2.846660400451e+08,2.846671619334e+08,1.121888351917e+03,47749,47626,44307,123,123,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400033,0,0,0
34,2.846671660333e+08,2.846682959685e+08,1.129935182929e+03,47726,47604,44330,122,122,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400034,0,0,0
35,2.846683000460e+08,2.846694259936e+08,1.125947589397e+03,47701,47570,44195,131,131,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400035,0,0,0
36,2.846694300370e+08,2.846705769978e+08,1.146960802734e+03,47690,47562,44039,128,128,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400036,0,0,0
37,2.846705810137e+08,2.846717289647e+08,1.147951024771e+03,47683,47556,44080,127,127,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400037,0,0,0
38,2.846717330153e+08,2.846728849001e+08,1.151884741247e+03,47694,47577,44234,117,117,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400038,0,0,0
39,2.846728890346e+08,2.846740349839e+08,1.145949217916e+03,47707,47567,44091,140,140,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400039,0,0,0
40,2.846740390432e+08,2.846751819856e+08,1.142942326963e+03,47693,47550,43970,143,143,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400040,0,0,0
41,2.846751860552e+08,2.846763389841e+08,1.152928978145e+03,47674,47535,44193,139,139,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400041,0,0,0
42,2.846763430271e+08,2.846774919793e+08,1.148952262938e+03,47691,47570,44222,121,121,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400042,0,0,0
43,2.846774960262e+08,2.846786389873e+08,1.142961154580e+03,47704,47582,44302,122,122,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400043,0,0,0
44,2.846786430371e+08,2.846797879233e+08,1.144886148691e+03,47664,47561,44147,103,103,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400044,0,0,0
45,2.846797930544e+08,2.846809259905e+08,1.132936163604e+03,47703,47583,44095,120,120,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400045,0,0,0
46,2.846809300735e+08,2.846820669821e+08,1.136908524334e+03,47698,47566,44089,132,132,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400046,0,0,0
47,2.846820710141e+08,2.846832129971e+08,1.141982952297e+03,47679,47565,43985,114,114,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400047,0,0,0
48,2.846832180386e+08,2.846843519818e+08,1.133943134427e+03,47702,47588,44233,114,114,0,1,e,T,2016,1,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400048,0,0,0
1,2.846843730191e+08,2.846855128574e+08,1.139838238358e+03,47717,47578,43865,139,139,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400001,0,0,0
2,2.846855170398e+08,2.846866459437e+08,1.128903874397e+03,47717,47611,44335,106,106,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400002,0,0,0
3,2.846866500263e+08,2.846877909913e+08,1.140965029120e+03,47705,47594,44267,111,111,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400003,0,0,0
4,2.846877950225e+08,2.846889359973e+08,1.140974740982e+03,47679,47553,44146,126,126,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329400004,0,0,0
5,2.846889410718e+08,2.846900779814e+08,1.136909577966e+03,47696,47565,44107,131,131,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500005,0,0,0
6,2.846900831150e+08,2.846912139786e+08,1.130863626599e+03,47723,47613,44231,110,110,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500006,0,0,0
7,2.846912180166e+08,2.846923519643e+08,1.133947722137e+03,47711,47594,43935,117,117,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500007,0,0,0
8,2.846923560231e+08,2.846934929790e+08,1.136955883205e+03,47723,47590,44100,133,133,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500008,0,0,0
9,2.846934970300e+08,2.846946279788e+08,1.130948734283e+03,47738,47609,44178,129,129,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500009,0,0,0
10,2.846946320278e+08,2.846957569829e+08,1.124955079675e+03,47730,47638,44025,92,92,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500010,0,0,0
11,2.846957610127e+08,2.846968879800e+08,1.126967276752e+03,47736,47626,44166,110,110,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500011,0,0,0
12,2.846968920873e+08,2.846980288767e+08,1.136789371967e+03,47723,47583,44110,140,140,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500012,0,0,0
13,2.846980330164e+08,2.846991729928e+08,1.139976370096e+03,47704,47591,44035,113,113,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500013,0,0,0
14,2.846991770420e+08,2.847003239793e+08,1.146937284410e+03,47685,47561,44041,124,124,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500014,0,0,0
15,2.847003280328e+08,2.847015299919e+08,1.201959128499e+03,47595,47457,43855,138,138,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500015,0,0,0
16,2.847015340510e+08,2.847027189816e+08,1.184930598736e+03,47599,47448,43964,151,151,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500016,0,0,0
17,2.847027240179e+08,2.847039069411e+08,1.182923189104e+03,47597,47470,43971,127,127,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500017,0,0,0
18,2.847039110368e+08,2.847051009915e+08,1.189954675376e+03,47586,47438,43761,148,148,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500018,0,0,0
19,2.847051060127e+08,2.847062929786e+08,1.186965856075e+03,47603,47455,43871,148,148,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500019,0,0,0
20,2.847062970362e+08,2.847074859936e+08,1.188957416832e+03,47615,47476,43754,139,139,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500020,0,0,0
21,2.847074900341e+08,2.847086949824e+08,1.204948229790e+03,47564,47402,43870,162,162,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500021,0,0,0
22,2.847086990576e+08,2.847098889675e+08,1.189909852743e+03,47604,47457,44123,147,147,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500022,0,0,0
23,2.847098930197e+08,2.847110629989e+08,1.169979234338e+03,47613,47474,44015,139,139,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500023,0,0,0
24,2.847110680125e+08,2.847122489965e+08,1.180983967900e+03,47617,47493,43839,124,124,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500024,0,0,0
25,2.847122540391e+08,2.847134549965e+08,1.200957455754e+03,47559,47401,44027,158,158,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500025,0,0,0
26,2.847134600775e+08,2.847146859697e+08,1.225892128885e+03,47516,47370,43624,146,146,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500026,0,0,0
27,2.847146910330e+08,2.847158969876e+08,1.205954524398e+03,47547,47393,43784,154,154,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500027,0,0,0
28,2.847159020245e+08,2.847171099577e+08,1.207933169425e+03,47576,47415,43824,161,161,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500028,0,0,0
29,2.847171140660e+08,2.847183239981e+08,1.209932026148e+03,47581,47414,44155,167,167,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500029,0,0,0
30,2.847183280423e+08,2.847195299958e+08,1.201953494132e+03,47585,47427,43793,158,158,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500030,0,0,0
31,2.847195340432e+08,2.847207359596e+08,1.201916328371e+03,47572,47416,43832,156,156,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500031,0,0,0
32,2.847207400278e+08,2.847219309881e+08,1.190960297167e+03,47584,47451,43929,133,133,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500032,0,0,0
33,2.847219350640e+08,2.847231089165e+08,1.173852437973e+03,47631,47471,43885,160,160,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500033,0,0,0
34,2.847231130614e+08,2.847242869917e+08,1.173930285156e+03,47643,47516,43784,127,127,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500034,0,0,0
35,2.847242910723e+08,2.847254708935e+08,1.179821221709e+03,47639,47489,43898,150,150,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500035,0,0,0
36,2.847254750405e+08,2.847266479914e+08,1.172950892389e+03,47649,47504,44013,145,145,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500036,0,0,0
37,2.847266520960e+08,2.847278159929e+08,1.163896874547e+03,47671,47532,43912,139,139,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500037,0,0,0
38,2.847278200176e+08,2.847289909875e+08,1.170969929159e+03,47610,47499,43962,111,111,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500038,0,0,0
39,2.847289950417e+08,2.847301559842e+08,1.160942561805e+03,47656,47506,43974,150,150,0,5,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500039,0,0,0
40,2.847301600349e+08,2.847313199864e+08,1.159951538026e+03,47640,47506,44062,134,134,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500040,0,0,0
41,2.847313250170e+08,2.847324849775e+08,1.159960455298e+03,47646,47511,43801,135,135,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500041,0,0,0
42,2.847324890530e+08,2.847336299650e+08,1.140912001669e+03,47706,47597,44036,109,109,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500042,0,0,0
43,2.847336340589e+08,2.847347239895e+08,1.089930540740e+03,47798,47703,44132,95,95,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500043,0,0,0
44,2.847347280516e+08,2.847358219886e+08,1.093936997652e+03,47776,47654,44134,122,122,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500044,0,0,0
45,2.847358260795e+08,2.847369339785e+08,1.107898942530e+03,47783,47670,44223,113,113,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500045,0,0,0
46,2.847369381284e+08,2.847380439741e+08,1.105845640898e+03,47777,47666,44165,111,111,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500046,0,0,0
47,2.847380480145e+08,2.847391589660e+08,1.110951474369e+03,47778,47650,44027,128,128,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500047,0,0,0
48,2.847391630504e+08,2.847402749566e+08,1.111906173468e+03,47772,47667,44173,105,105,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500048,0,0,0
49,2.847402790367e+08,2.847413969943e+08,1.117957607567e+03,47728,47609,44243,119,119,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500049,0,0,0
50,2.847414010156e+08,2.847425199964e+08,1.118980791867e+03,47748,47629,43692,119,119,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500050,0,0,0
51,2.847425240154e+08,2.847436329870e+08,1.108971592128e+03,47765,47655,43845,110,110,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500051,0,0,0
52,2.847436370292e+08,2.847447499286e+08,1.112899369895e+03,47758,47628,43901,130,130,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500052,0,0,0
53,2.847447540271e+08,2.847458659389e+08,1.111911817074e+03,47772,47664,44099,108,108,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500053,0,0,0
54,2.847458700748e+08,2.847469809941e+08,1.110919272661e+03,47770,47662,43978,108,108,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500054,0,0,0
