#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846282080000e+08,2.846282690000e+08,4.162295e+01,8.260409e-01,3.895082e+01,7.990858e-01,9.358015e-01,4.864329e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846282690000e+08,2.846283300000e+08,4.109836e+01,8.208188e-01,3.822951e+01,7.916523e-01,9.301955e-01,5.089227e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846283300000e+08,2.846283910000e+08,4.091803e+01,8.190161e-01,3.786885e+01,7.879092e-01,9.254808e-01,5.256487e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846283910000e+08,2.846284520000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846284520000e+08,2.846285130000e+08,4.263934e+01,8.360656e-01,3.952459e+01,8.049498e-01,9.269512e-01,5.102287e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846285130000e+08,2.846285740000e+08,4.011475e+01,8.109370e-01,3.763934e+01,7.855179e-01,9.382918e-01,4.864335e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846285740000e+08,2.846286350000e+08,4.134426e+01,8.232707e-01,3.875410e+01,7.970653e-01,9.373513e-01,4.825416e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846286350000e+08,2.846286960000e+08,4.160656e+01,8.258781e-01,3.875410e+01,7.970653e-01,9.314421e-01,5.016039e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846286960000e+08,2.846287570000e+08,4.052459e+01,8.150690e-01,3.752459e+01,7.843196e-01,9.259709e-01,5.265939e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846287570000e+08,2.846288180000e+08,4.154099e+01,8.252271e-01,3.837705e+01,7.931784e-01,9.238358e-01,5.269501e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846288180000e+08,2.846288790000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846288790000e+08,2.846289400000e+08,4.093443e+01,8.191801e-01,3.827869e+01,7.921613e-01,9.351221e-01,4.929163e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846289400000e+08,2.846290010000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846290010000e+08,2.846290620000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846290620000e+08,2.846291230000e+08,4.067213e+01,8.165514e-01,3.781967e+01,7.873973e-01,9.298670e-01,5.126941e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846291230000e+08,2.846291840000e+08,4.226229e+01,8.323608e-01,3.967213e+01,8.064508e-01,9.387122e-01,4.724022e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846291840000e+08,2.846292450000e+08,4.190164e+01,8.288016e-01,3.921312e+01,8.017718e-01,9.358373e-01,4.846868e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846292450000e+08,2.846293060000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,1.500000e+01,3.000000e+00,9.800000e+02,40329400001
2.846293640000e+08,2.846294250000e+08,4.144262e+01,8.242495e-01,3.849180e+01,7.943634e-01,9.287975e-01,5.114694e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846294250000e+08,2.846294860000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846294860000e+08,2.846295470000e+08,3.836066e+01,7.930090e-01,3.536066e+01,7.613691e-01,9.217949e-01,5.550432e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846295470000e+08,2.846296080000e+08,3.906557e+01,8.002620e-01,3.606557e+01,7.689206e-01,9.232060e-01,5.454449e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846296080000e+08,2.846296690000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846296690000e+08,2.846297300000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846297300000e+08,2.846297910000e+08,3.945901e+01,8.042818e-01,3.675410e+01,7.762256e-01,9.314499e-01,5.150455e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846297910000e+08,2.846298520000e+08,3.918033e+01,8.014365e-01,3.631147e+01,7.715375e-01,9.267783e-01,5.328550e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846298520000e+08,2.846299130000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846299130000e+08,2.846299740000e+08,3.913115e+01,8.009334e-01,3.622951e+01,7.706662e-01,9.258484e-01,5.362954e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846299740000e+08,2.846300350000e+08,3.993443e+01,8.091123e-01,3.719672e+01,7.808856e-01,9.314450e-01,5.119877e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846300350000e+08,2.846300960000e+08,3.859016e+01,7.953777e-01,3.593443e+01,7.675213e-01,9.311810e-01,5.217568e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846300960000e+08,2.846301570000e+08,3.993443e+01,8.091123e-01,3.678688e+01,7.765718e-01,9.211823e-01,5.459415e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846301570000e+08,2.846302180000e+08,3.932787e+01,8.029441e-01,3.668853e+01,7.755329e-01,9.328887e-01,5.108550e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846302180000e+08,2.846302790000e+08,3.929508e+01,8.026093e-01,3.636066e+01,7.720598e-01,9.253233e-01,5.369147e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846302790000e+08,2.846303400000e+08,3.931147e+01,8.027767e-01,3.644262e+01,7.729295e-01,9.270225e-01,5.311473e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846303400000e+08,2.846304010000e+08,3.981967e+01,8.079489e-01,3.704918e+01,7.793353e-01,9.304240e-01,5.162456e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846304010000e+08,2.846304620000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846304620000e+08,2.846305230000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,9.258312e-01,5.410190e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400002
2.846305640000e+08,2.846306250000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846306250000e+08,2.846306860000e+08,3.939344e+01,8.036132e-01,3.654099e+01,7.739719e-01,9.275905e-01,5.286875e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846306860000e+08,2.846307470000e+08,3.947541e+01,8.044488e-01,3.642623e+01,7.727557e-01,9.227574e-01,5.440563e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846307470000e+08,2.846308080000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846308080000e+08,2.846308690000e+08,3.888525e+01,7.984128e-01,3.634426e+01,7.718858e-01,9.346543e-01,5.074306e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846308690000e+08,2.846309300000e+08,3.932787e+01,8.029441e-01,3.650820e+01,7.736246e-01,9.283035e-01,5.267189e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846309300000e+08,2.846309910000e+08,3.898361e+01,7.994220e-01,3.626229e+01,7.710148e-01,9.301934e-01,5.225512e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846309910000e+08,2.846310520000e+08,3.973771e+01,8.071170e-01,3.678688e+01,7.765718e-01,9.257426e-01,5.325357e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846310520000e+08,2.846311130000e+08,3.752459e+01,7.843196e-01,3.470492e+01,7.542765e-01,9.248580e-01,5.510055e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846311130000e+08,2.846311740000e+08,3.796721e+01,7.889317e-01,3.524590e+01,7.601327e-01,9.283247e-01,5.360008e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846311740000e+08,2.846312350000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846312350000e+08,2.846312960000e+08,3.929508e+01,8.026093e-01,3.573771e+01,7.654176e-01,9.094702e-01,5.860788e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846312960000e+08,2.846313570000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846313570000e+08,2.846314180000e+08,3.754099e+01,7.844909e-01,3.473771e+01,7.546327e-01,9.253275e-01,5.493008e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846314180000e+08,2.846314790000e+08,4.047541e+01,8.145743e-01,3.714754e+01,7.803692e-01,9.177805e-01,5.528361e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846314790000e+08,2.846315400000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846315400000e+08,2.846316010000e+08,4.036066e+01,8.134188e-01,3.727869e+01,7.817456e-01,9.236393e-01,5.352321e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846316010000e+08,2.846316620000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846316620000e+08,2.846317230000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400003
2.846317730000e+08,2.846318340000e+08,3.888525e+01,7.984128e-01,3.609836e+01,7.692701e-01,9.283305e-01,5.296159e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846318340000e+08,2.846318950000e+08,4.019672e+01,8.117651e-01,3.716393e+01,7.805414e-01,9.245514e-01,5.333730e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846318950000e+08,2.846319560000e+08,4.003279e+01,8.101081e-01,3.696721e+01,7.784728e-01,9.234234e-01,5.381157e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846319560000e+08,2.846320170000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846320170000e+08,2.846320780000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846320780000e+08,2.846321390000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846321390000e+08,2.846322000000e+08,3.850820e+01,7.945325e-01,3.540984e+01,7.618983e-01,9.195402e-01,5.612202e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846322000000e+08,2.846322610000e+08,3.859016e+01,7.953777e-01,3.600000e+01,7.682213e-01,9.328802e-01,5.157449e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846322610000e+08,2.846323220000e+08,3.932787e+01,8.029441e-01,3.678688e+01,7.765718e-01,9.353898e-01,5.019169e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846323220000e+08,2.846323830000e+08,3.986885e+01,8.084477e-01,3.691803e+01,7.779548e-01,9.259868e-01,5.308541e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846323830000e+08,2.846324440000e+08,3.936066e+01,8.032787e-01,3.662295e+01,7.748395e-01,9.304457e-01,5.191723e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846324440000e+08,2.846325050000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846325050000e+08,2.846325660000e+08,4.044262e+01,8.142443e-01,3.736066e+01,7.826045e-01,9.237941e-01,5.341920e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846325660000e+08,2.846326270000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846326270000e+08,2.846326880000e+08,3.988525e+01,8.086140e-01,3.672131e+01,7.758793e-01,9.206741e-01,5.478851e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846326880000e+08,2.846327490000e+08,3.863934e+01,7.958843e-01,3.608197e+01,7.690954e-01,9.338142e-01,5.120743e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846327490000e+08,2.846328100000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846328100000e+08,2.846328710000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846328710000e+08,2.846329320000e+08,3.991803e+01,8.089462e-01,3.736066e+01,7.826045e-01,9.359343e-01,4.962334e-03,1.500000e+01,4.000000e+00,9.800000e+02,40329400004
2.846329700000e+08,2.846330310000e+08,3.947541e+01,8.044488e-01,3.626229e+01,7.710148e-01,9.186047e-01,5.572317e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846330310000e+08,2.846330920000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846330920000e+08,2.846331530000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846331530000e+08,2.846332140000e+08,4.052459e+01,8.150690e-01,3.744262e+01,7.834625e-01,9.239482e-01,5.331559e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846332140000e+08,2.846332750000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846332750000e+08,2.846333360000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846333360000e+08,2.846333970000e+08,4.098361e+01,8.196721e-01,3.791803e+01,7.884206e-01,9.252000e-01,5.261368e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846333970000e+08,2.846334580000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846334580000e+08,2.846335190000e+08,4.034426e+01,8.132536e-01,3.759016e+01,7.850046e-01,9.317350e-01,5.083810e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846335190000e+08,2.846335800000e+08,4.095082e+01,8.193442e-01,3.791803e+01,7.884206e-01,9.259408e-01,5.239442e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846335800000e+08,2.846336410000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846336410000e+08,2.846337020000e+08,4.000000e+01,8.097763e-01,3.685246e+01,7.772636e-01,9.213115e-01,5.450847e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846337020000e+08,2.846337630000e+08,4.181967e+01,8.279905e-01,3.932787e+01,8.029441e-01,9.404155e-01,4.686745e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846337630000e+08,2.846338240000e+08,4.100000e+01,8.198360e-01,3.819672e+01,7.913127e-01,9.316273e-01,5.046677e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846338240000e+08,2.846338850000e+08,4.108197e+01,8.206551e-01,3.813115e+01,7.906331e-01,9.281724e-01,5.157859e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846338850000e+08,2.846339460000e+08,3.832787e+01,7.926700e-01,3.534426e+01,7.611926e-01,9.221557e-01,5.541066e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846339460000e+08,2.846340070000e+08,3.900000e+01,7.995901e-01,3.647541e+01,7.732772e-01,9.352669e-01,5.044681e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846340070000e+08,2.846340680000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846340680000e+08,2.846341290000e+08,4.250820e+01,8.347788e-01,3.965574e+01,8.062841e-01,9.328963e-01,4.913475e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400005
2.846341470000e+08,2.846342080000e+08,4.159016e+01,8.257154e-01,3.857377e+01,7.952088e-01,9.274734e-01,5.149194e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846342080000e+08,2.846342690000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,9.267985e-01,5.342422e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846342690000e+08,2.846343300000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846343300000e+08,2.846343910000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846343910000e+08,2.846344520000e+08,4.073771e+01,8.172094e-01,3.768853e+01,7.860309e-01,9.251509e-01,5.278813e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846344520000e+08,2.846345130000e+08,4.144262e+01,8.242495e-01,3.821312e+01,7.914824e-01,9.220728e-01,5.331368e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846345130000e+08,2.846345740000e+08,4.104918e+01,8.203276e-01,3.773771e+01,7.865436e-01,9.193290e-01,5.442230e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846345740000e+08,2.846346350000e+08,3.900000e+01,7.995901e-01,3.588525e+01,7.669959e-01,9.201345e-01,5.557866e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846346350000e+08,2.846346960000e+08,3.908197e+01,8.004299e-01,3.590164e+01,7.671711e-01,9.186242e-01,5.599685e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846346960000e+08,2.846347570000e+08,4.055738e+01,8.153987e-01,3.714754e+01,7.803692e-01,9.159256e-01,5.579073e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846347570000e+08,2.846348180000e+08,3.936066e+01,8.032787e-01,3.655738e+01,7.741455e-01,9.287797e-01,5.248827e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846348180000e+08,2.846348790000e+08,4.039344e+01,8.137491e-01,3.747541e+01,7.838055e-01,9.277598e-01,5.215392e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846348790000e+08,2.846349400000e+08,4.065574e+01,8.163869e-01,3.759016e+01,7.850046e-01,9.245968e-01,5.302068e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846349400000e+08,2.846350010000e+08,4.011475e+01,8.109370e-01,3.711475e+01,7.800247e-01,9.252145e-01,5.317566e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846350010000e+08,2.846350620000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846350620000e+08,2.846351230000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846351230000e+08,2.846351840000e+08,3.978688e+01,8.076162e-01,3.626229e+01,7.710148e-01,9.114133e-01,5.767760e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846351840000e+08,2.846352450000e+08,4.173771e+01,8.271788e-01,3.872131e+01,7.967280e-01,9.277298e-01,5.131700e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846352450000e+08,2.846353060000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,1.500000e+01,4.000000e+00,9.810000e+02,40329400006
2.846353310000e+08,2.846353920000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846353920000e+08,2.846354530000e+08,4.016393e+01,8.114340e-01,3.695082e+01,7.783002e-01,9.200000e-01,5.480950e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846354530000e+08,2.846355140000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846355140000e+08,2.846355750000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846355750000e+08,2.846356360000e+08,4.229508e+01,8.326836e-01,3.890164e+01,7.985811e-01,9.197674e-01,5.348161e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846356360000e+08,2.846356970000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846356970000e+08,2.846357580000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846357580000e+08,2.846358190000e+08,3.972131e+01,8.069504e-01,3.645901e+01,7.731034e-01,9.178704e-01,5.577812e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846358190000e+08,2.846358800000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846358800000e+08,2.846359410000e+08,4.244262e+01,8.341347e-01,3.926229e+01,8.022743e-01,9.250676e-01,5.174347e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846359410000e+08,2.846360020000e+08,4.049180e+01,8.147392e-01,3.732787e+01,7.822610e-01,9.218624e-01,5.400260e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846360020000e+08,2.846360630000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846360630000e+08,2.846361240000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846361240000e+08,2.846361850000e+08,4.178688e+01,8.276659e-01,3.868853e+01,7.963907e-01,9.258533e-01,5.189580e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846361850000e+08,2.846362460000e+08,4.083607e+01,8.181954e-01,3.773771e+01,7.865436e-01,9.241269e-01,5.305459e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846362460000e+08,2.846363070000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846363070000e+08,2.846363680000e+08,4.101639e+01,8.199999e-01,3.814754e+01,7.908031e-01,9.300560e-01,5.099014e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846363680000e+08,2.846364290000e+08,4.136066e+01,8.234340e-01,3.824590e+01,7.918220e-01,9.246928e-01,5.253616e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846364290000e+08,2.846364900000e+08,4.004918e+01,8.102739e-01,3.744262e+01,7.834625e-01,9.349161e-01,4.990700e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400007
2.846364980000e+08,2.846365590000e+08,4.093443e+01,8.191801e-01,3.798361e+01,7.891021e-01,9.279135e-01,5.175728e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846365590000e+08,2.846366200000e+08,4.086885e+01,8.185238e-01,3.801639e+01,7.894426e-01,9.302046e-01,5.103188e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846366200000e+08,2.846366810000e+08,4.101639e+01,8.199999e-01,3.844262e+01,7.938558e-01,9.372502e-01,4.848309e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846366810000e+08,2.846367420000e+08,3.990164e+01,8.087801e-01,3.721312e+01,7.810577e-01,9.326212e-01,5.081057e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846367420000e+08,2.846368030000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846368030000e+08,2.846368640000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846368640000e+08,2.846369250000e+08,4.044262e+01,8.142443e-01,3.736066e+01,7.826045e-01,9.237941e-01,5.341920e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846369250000e+08,2.846369860000e+08,3.952459e+01,8.049498e-01,3.663934e+01,7.750129e-01,9.270012e-01,5.297846e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846369860000e+08,2.846370470000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846370470000e+08,2.846371080000e+08,3.959016e+01,8.056172e-01,3.655738e+01,7.741455e-01,9.233955e-01,5.412060e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
2.846371080000e+08,2.846371690000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,1.500000e+01,5.000000e+00,9.810000e+02,40329400008
