#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619612000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619630000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619648000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619666000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619684000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619702000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619720000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200007
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200008
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200009
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200010
2.619756000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200011
2.619792000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200013
2.619810000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200015
2.619828000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200016
2.619828000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200017
2.619846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200018
2.619846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200019
2.619864000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200020
2.619882000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200021
2.619882000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200022
2.619900000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200023
2.619936000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200024
2.619954000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200025
2.619972000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200026
2.619990000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200027
2.620008000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200029
2.620026000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200030
2.620062000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620080000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620098000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620116000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620134000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620152000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200037
2.620170000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200038
2.620206000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200039
2.620224000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200040
2.620242000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200041
2.620260000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200042
2.620278000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200043
2.620296000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200044
2.620332000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200045
2.620332000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200046
2.620350000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200047
2.620386000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200049
2.620404000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200050
2.620422000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200051
2.620440000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200052
2.620458000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200054
2.620476000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620494000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620530000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620548000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620566000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620584000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300006
2.620584000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300007
2.620602000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300008
2.620620000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300009
2.620656000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300010
2.620656000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300012
2.620674000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300013
2.620674000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300014
2.620692000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300015
2.620728000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620746000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300018
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620782000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620800000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620818000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620854000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300024
2.620872000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300025
2.620890000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300026
2.620890000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300028
2.620926000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300031
2.620944000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300032
2.620944000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300033
2.620980000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300034
2.620998000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300035
2.621034000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300036
2.621052000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300037
2.621088000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300038
2.621106000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300039
2.621124000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300040
2.621142000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300041
2.621142000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300042
2.621160000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300044
2.621178000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300045
2.621196000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300046
2.621214000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300047
2.621232000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300048
2.621250000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300049
2.621250000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300051
2.621268000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300052
2.621304000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300053
2.621304000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300054
2.621322000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300055
