#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.800191560505e+08,2.800203219901e+08,1.165939567924e+03,47619,47563,44172,56,56,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.536417e+00,22324000001,0,0,0
2,2.800203260607e+08,2.800214909865e+08,1.164925805151e+03,47666,47602,44475,64,64,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999144e+00,22324000002,0,0,0
3,2.800214950266e+08,2.800226629767e+08,1.167950116098e+03,47658,47619,44247,39,39,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994014e+00,22324000003,0,0,0
4,2.800226670757e+08,2.800238219902e+08,1.154914453566e+03,47683,47640,44369,43,43,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100004,0,0,0
5,2.800238260474e+08,2.800249919938e+08,1.165946437716e+03,47658,47595,44299,63,63,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100005,0,0,0
6,2.800249962426e+08,2.800261619473e+08,1.165704727292e+03,47668,47613,44369,55,55,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.663239e+00,22324100006,0,0,0
7,2.800261650811e+08,2.800273319703e+08,1.166889137983e+03,47649,47600,44239,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.794522e-02,22324100007,0,0,0
8,2.800273360662e+08,2.800285009907e+08,1.164924425721e+03,47647,47594,44315,53,53,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.921097e-01,22324100008,0,0,0
9,2.800285050169e+08,2.800295459836e+08,1.040966721177e+03,42758,42707,39565,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.451055e+00,22324100009,0,0,0
10,2.800295570476e+08,2.800307239874e+08,1.166939833701e+03,47625,47561,44213,64,64,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.759421e+00,22324100010,0,0,0
11,2.800307280189e+08,2.800318939737e+08,1.165954785943e+03,47669,47609,44372,60,60,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.038549e-01,22324100011,0,0,0
12,2.800318970199e+08,2.800330700000e+08,1.172980090618e+03,47621,47572,44268,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.599659e-01,22324100012,0,0,0
13,2.800330740213e+08,2.800342409724e+08,1.166951090336e+03,47643,47599,44339,44,44,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.408390e+00,22324100013,0,0,0
14,2.800342450415e+08,2.800354149712e+08,1.169929633856e+03,47649,47595,44327,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.425277e+00,22324100014,0,0,0
15,2.800354190128e+08,2.800365799497e+08,1.160936951756e+03,47629,47583,44200,46,46,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.542167e+00,22324100015,0,0,0
16,2.800365840142e+08,2.800377409707e+08,1.156956474721e+03,47662,47615,44309,47,47,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.594129e+00,22324100016,0,0,0
17,2.800377450451e+08,2.800388719698e+08,1.126924671769e+03,46412,46363,43157,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.185284e+00,22324100017,0,0,0
18,2.800388830169e+08,2.800400499785e+08,1.166961667836e+03,47623,47575,44360,48,48,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.246575e+00,22324100018,0,0,0
19,2.800400540629e+08,2.800412189839e+08,1.164920987666e+03,47638,47601,44410,37,37,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.037735e+00,22324100019,0,0,0
20,2.800412230122e+08,2.800423739619e+08,1.150949657977e+03,47687,47648,44335,39,39,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100020,0,0,0
21,2.800423780651e+08,2.800435329859e+08,1.154920773029e+03,47650,47609,44375,41,41,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.964533e+00,22324100021,0,0,0
22,2.800435370612e+08,2.800446909844e+08,1.153923227191e+03,47687,47634,44384,53,53,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993940e+00,22324100022,0,0,0
23,2.800446950190e+08,2.800457359173e+08,1.040898281753e+03,42892,42867,40050,25,25,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100023,0,0,0
24,2.800457460490e+08,2.800468919994e+08,1.145950471759e+03,47681,47637,44470,44,44,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993897e+00,22324100024,0,0,0
25,2.800468960376e+08,2.800480599960e+08,1.163958365560e+03,47651,47606,44395,45,45,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100025,0,0,0
26,2.800480640279e+08,2.800492159845e+08,1.151956634939e+03,47665,47610,44455,55,55,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100026,0,0,0
27,2.800492200121e+08,2.800503889984e+08,1.168986277938e+03,47643,47570,44583,73,73,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100027,0,0,0
28,2.800503930140e+08,2.800515579990e+08,1.164985062540e+03,47665,47618,44244,47,47,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.129503e+00,22324100028,0,0,0
29,2.800515620409e+08,2.800527199849e+08,1.157943980753e+03,47658,47611,44135,47,47,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.603104e-01,22324100029,0,0,0
30,2.800527240102e+08,2.800531609657e+08,4.369555295110e+02,18053,18035,16638,18,18,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.557078e+00,22324100030,0,0,0
31,2.800531720215e+08,2.800543369850e+08,1.164963438749e+03,47664,47627,44424,37,37,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100031,0,0,0
32,2.800543410484e+08,2.800554969619e+08,1.155913469613e+03,47648,47591,44311,57,57,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100032,0,0,0
33,2.800555010268e+08,2.800566559657e+08,1.154938887179e+03,47672,47628,44280,44,44,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100033,0,0,0
34,2.800566600832e+08,2.800578229920e+08,1.162908877134e+03,47644,47606,44410,38,38,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.147766e+00,22324100034,0,0,0
35,2.800578270730e+08,2.800589959653e+08,1.168892233849e+03,47642,47588,44545,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.431625e+00,22324100035,0,0,0
36,2.800590000463e+08,2.800601579272e+08,1.157880937755e+03,47673,47612,44368,61,61,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100036,0,0,0
37,2.800601620219e+08,2.800613259899e+08,1.163968038023e+03,47643,47605,44206,38,38,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100037,0,0,0
38,2.800613300714e+08,2.800624899975e+08,1.159926151693e+03,47647,47590,44241,57,57,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100038,0,0,0
39,2.800624940540e+08,2.800636449912e+08,1.150937144458e+03,47689,47638,44429,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100039,0,0,0
40,2.800636490093e+08,2.800639179941e+08,2.689847827554e+02,11156,11150,10138,6,6,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100040,0,0,0
41,2.800639290407e+08,2.800650829783e+08,1.153937570751e+03,47649,47591,44307,58,58,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100041,0,0,0
42,2.800650880547e+08,2.800662429930e+08,1.154938344538e+03,47684,47624,44193,60,60,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100042,0,0,0
43,2.800662470538e+08,2.800673889995e+08,1.141945666790e+03,47694,47643,44484,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100043,0,0,0
44,2.800673930163e+08,2.800685399849e+08,1.146968589306e+03,47661,47619,44385,42,42,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100044,0,0,0
45,2.800685440148e+08,2.800690189788e+08,4.749640100598e+02,19861,19837,18282,24,24,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100045,0,0,0
46,2.800690290317e+08,2.800701698627e+08,1.140830915391e+03,47695,47632,44239,63,63,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100046,0,0,0
47,2.800701740127e+08,2.800707369694e+08,5.629567363262e+02,23741,23718,21867,23,23,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987589e+00,22324100047,0,0,0
48,2.800707480265e+08,2.800718919849e+08,1.143958441436e+03,47687,47639,44289,48,48,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100048,0,0,0
49,2.800718960274e+08,2.800723329279e+08,4.369004467726e+02,18379,18354,16811,25,25,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100049,0,0,0
50,2.800723440346e+08,2.800734899974e+08,1.145962808490e+03,47692,47629,44294,63,63,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100050,0,0,0
51,2.800734940520e+08,2.800746349415e+08,1.140889505804e+03,47709,47661,44286,48,48,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100051,0,0,0
52,2.800746390627e+08,2.800757879504e+08,1.148887687027e+03,47671,47616,44327,55,55,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963479e+00,22324100052,0,0,0
53,2.800757920304e+08,2.800769279800e+08,1.135949596405e+03,47708,47655,44343,53,53,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100053,0,0,0
54,2.800769320537e+08,2.800780899820e+08,1.157928259313e+03,47681,47612,44192,69,69,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.453839e+00,22324100054,0,0,0
55,2.800780940183e+08,2.800792539866e+08,1.159968362033e+03,47661,47607,44059,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.224805e-01,22324100055,0,0,0
56,2.800792580211e+08,2.800804059893e+08,1.147968188167e+03,47687,47633,44276,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.789383e+00,22324100056,0,0,0
57,2.800804100267e+08,2.800815609860e+08,1.150959323585e+03,47678,47624,44244,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.938369e+00,22324100057,0,0,0
58,2.800815650644e+08,2.800827209853e+08,1.155920921743e+03,47655,47601,44161,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957646e+00,22324100058,0,0,0
59,2.800827250297e+08,2.800838799664e+08,1.154936736345e+03,47652,47589,44325,63,63,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.446356e-01,22324100059,0,0,0
60,2.800838840105e+08,2.800850419634e+08,1.157952862263e+03,47678,47617,44197,61,61,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.208801e+00,22324100060,0,0,0
61,2.800850460079e+08,2.800861979908e+08,1.151982954800e+03,47691,47637,44226,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.158716e+00,22324100061,0,0,0
62,2.800862020377e+08,2.800873529970e+08,1.150959229887e+03,47695,47639,44339,56,56,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.910590e+00,22324100062,0,0,0
63,2.800873570177e+08,2.800885019825e+08,1.144964744389e+03,47675,47613,44146,62,62,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.085518e-01,22324100063,0,0,0
64,2.800885060320e+08,2.800896609958e+08,1.154963806570e+03,47671,47623,44351,48,48,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.029411e-01,22324100064,0,0,0
65,2.800896650163e+08,2.800902299899e+08,5.649735941291e+02,23392,23364,21511,28,28,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.710245e-01,22324100065,0,0,0
66,2.800902410443e+08,2.800914029996e+08,1.161955292761e+03,47664,47612,44418,52,52,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.865861e-01,22324100066,0,0,0
67,2.800914070150e+08,2.800925609023e+08,1.153887291014e+03,47663,47609,44104,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.696971e-02,22324100067,0,0,0
68,2.800925650138e+08,2.800937259909e+08,1.160977150202e+03,47642,47596,44367,46,46,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.228914e+00,22324100068,0,0,0
69,2.800937300283e+08,2.800948789278e+08,1.148899498999e+03,47672,47621,44082,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.412174e+00,22324100069,0,0,0
70,2.800948830575e+08,2.800960329745e+08,1.149917025268e+03,47658,47604,44017,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.169420e-01,22324100070,0,0,0
71,2.800960370107e+08,2.800972029827e+08,1.165972003639e+03,47655,47599,44303,56,56,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.070270e+00,22324100071,0,0,0
72,2.800972070417e+08,2.800983599390e+08,1.152897318721e+03,47685,47625,44319,60,60,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100072,0,0,0
73,2.800983640212e+08,2.800990809626e+08,7.169413612485e+02,29792,29761,27654,31,31,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100073,0,0,0
74,2.800990920401e+08,2.801002529737e+08,1.160933577418e+03,47670,47612,44294,58,58,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100074,0,0,0
75,2.801002570159e+08,2.801014119923e+08,1.154976363242e+03,47651,47596,44169,55,55,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100075,0,0,0
76,2.801014160418e+08,2.801025799618e+08,1.163920010269e+03,47662,47611,44283,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100076,0,0,0
77,2.801025840136e+08,2.801032479886e+08,6.639750593305e+02,27148,27126,25075,22,22,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989473e+00,22324100077,0,0,0
78,2.801032590389e+08,2.801033399887e+08,8.094983953238e+01,3357,3354,2841,3,3,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100078,0,0,0
79,2.801033510568e+08,2.801045069989e+08,1.155942089260e+03,47668,47631,44446,37,37,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993951e+00,22324100079,0,0,0
80,2.801045110461e+08,2.801056679779e+08,1.156931821406e+03,47682,47642,44378,40,40,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981865e+00,22324100080,0,0,0
1,2.801056720188e+08,2.801068299994e+08,1.157980615854e+03,47676,47626,44408,50,50,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.429678e+00,22324100001,0,0,0
2,2.801068340248e+08,2.801079909930e+08,1.156968233049e+03,47664,47614,44416,50,50,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.065626e+00,22324100002,0,0,0
3,2.801079950233e+08,2.801091549963e+08,1.159972982645e+03,47675,47623,44548,52,52,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.436693e+00,22324100003,0,0,0
4,2.801091590194e+08,2.801103159639e+08,1.156944529951e+03,47666,47606,44410,60,60,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.221936e+00,22324200004,0,0,0
5,2.801103200138e+08,2.801114939752e+08,1.173961425602e+03,47610,47562,44276,48,48,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.541275e+00,22324200005,0,0,0
6,2.801114980483e+08,2.801124219855e+08,9.239372156262e+02,37811,37771,35004,40,40,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.134056e+00,22324200006,0,0,0
7,2.801124330203e+08,2.801130499731e+08,6.169528220892e+02,25325,25298,23482,27,27,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.279935e+00,22324200007,0,0,0
8,2.801130610379e+08,2.801142259803e+08,1.164942416906e+03,47632,47575,44456,57,57,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.104631e+00,22324200008,0,0,0
9,2.801142300242e+08,2.801153949673e+08,1.164943067253e+03,47665,47618,44462,47,47,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.064322e+00,22324200009,0,0,0
10,2.801153990186e+08,2.801165529933e+08,1.153974690497e+03,47667,47611,44194,56,56,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.684848e+00,22324200010,0,0,0
11,2.801165570111e+08,2.801177169091e+08,1.159898022592e+03,47642,47583,44375,59,59,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511624e-01,22324200011,0,0,0
12,2.801177210227e+08,2.801188918745e+08,1.170851794958e+03,47651,47586,44318,65,65,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.957336e-01,22324200012,0,0,0
13,2.801188960446e+08,2.801200649966e+08,1.168951944530e+03,47653,47598,44360,55,55,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.743591e-01,22324200013,0,0,0
14,2.801200690337e+08,2.801212279994e+08,1.158965694666e+03,47648,47600,44260,48,48,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.224138e-01,22324200014,0,0,0
15,2.801212320111e+08,2.801217329817e+08,5.009705791473e+02,20647,20623,18945,24,24,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.310757e+00,22324200015,0,0,0
16,2.801217440373e+08,2.801228939967e+08,1.149959361732e+03,47662,47619,44439,43,43,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.625543e+00,22324200016,0,0,0
17,2.801228980172e+08,2.801240589908e+08,1.160973540962e+03,47654,47595,44266,59,59,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.578316e+00,22324200017,0,0,0
18,2.801240630196e+08,2.801252119090e+08,1.148889451563e+03,47662,47616,44406,46,46,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.235652e+00,22324200018,0,0,0
19,2.801252160167e+08,2.801263729969e+08,1.156980251491e+03,47678,47633,44381,45,45,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200019,0,0,0
20,2.801263770124e+08,2.801275349196e+08,1.157907152236e+03,47677,47644,44448,33,33,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200020,0,0,0
21,2.801275390169e+08,2.801287009952e+08,1.161978247166e+03,47660,47613,44426,47,47,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.253652e+00,22324200021,0,0,0
22,2.801287050133e+08,2.801298599766e+08,1.154963227451e+03,47662,47619,44315,43,43,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.842558e+00,22324200022,0,0,0
