#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800188000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000001
2.800200000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000002
2.800212000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000003
2.800218000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324100004
2.800236000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100005
2.800248000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100006
2.800260000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100007
2.800272000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100008
2.800284000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100009
2.800290000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100010
2.800302000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100011
2.800314000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100012
2.800326000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100013
2.800338000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100014
2.800350000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100015
2.800362000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100016
2.800374000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100017
2.800386000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100018
2.800398000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100019
2.800410000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100020
2.800422000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100021
2.800434000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100022
2.800446000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100023
2.800452000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100024
2.800464000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100025
2.800476000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100026
2.800488000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324100027
2.800500000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324100028
2.800512000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324100029
2.800524000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324100030
2.800530000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324100031
2.800542000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324100032
2.800554000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100033
2.800566000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324100034
2.800578000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324100035
2.800584000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324100036
2.800596000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22324100037
2.800608000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22324100038
2.800620000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22324100039
2.800632000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22324100040
2.800638000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22324100041
2.800650000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22324100042
2.800662000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,22324100043
2.800668000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,22324100044
2.800680000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,22324100045
2.800686000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,22324100046
2.800698000000e+08,1.900000e+01,1.900000e+01,9.320000e+02,22324100047
2.800704000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100048
2.800716000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100049
2.800722000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22324100050
2.800734000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22324100051
2.800746000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22324100052
2.800752000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100053
2.800764000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22324100054
2.800776000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324100055
2.800788000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22324100056
2.800800000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324100057
2.800812000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100058
2.800824000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100059
2.800836000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100060
2.800848000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100061
2.800860000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100062
2.800872000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324100063
2.800884000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324100064
2.800896000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100065
2.800902000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100066
2.800908000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100067
2.800920000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324100068
2.800932000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324100069
2.800944000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100070
2.800956000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100071
2.800968000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100072
2.800980000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100073
2.800986000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100074
2.800998000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100075
2.801010000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100076
2.801022000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100077
2.801028000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100078
2.801028000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100079
2.801040000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100080
2.801052000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324100001
2.801064000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100002
2.801076000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100003
2.801088000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324200004
2.801100000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324200005
2.801112000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324200006
2.801124000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324200007
2.801130000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324200008
2.801142000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200009
2.801148000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200010
2.801160000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200011
2.801172000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200012
2.801184000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200013
2.801196000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200014
2.801208000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324200015
2.801214000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200016
2.801226000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200017
2.801238000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200018
2.801250000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200019
2.801262000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200020
2.801274000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200021
2.801286000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200022
2.801298000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200023
2.801310000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200024
2.801310000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324200025
2.801322000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324200026
2.801334000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324200027
2.801340000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22324200028
2.801346000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22324200029
2.801358000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22324200030
2.801370000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22324200031
2.801382000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22324200032
2.801394000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22324200033
2.801406000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22324200034
2.801412000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22324200035
2.801424000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22324200036
2.801436000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200037
2.801448000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324200038
2.801454000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324200039
2.801466000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324200040
2.801478000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324200041
2.801490000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22324200043
2.801502000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22324200044
2.801514000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22324200045
2.801526000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,22324200046
2.801538000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,22324200047
2.801538000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,22324200048
2.801550000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,22324200049
2.801562000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22324200050
2.801574000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22324200051
2.801586000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22324200052
2.801598000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22324200053
2.801610000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22324200054
2.801622000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22324200055
2.801634000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22324200056
2.801646000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324200057
2.801658000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22324200058
2.801664000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324200059
2.801676000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324200060
2.801688000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324200061
2.801694000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22324200062
2.801706000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22324200063
2.801718000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22324200064
2.801730000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22324200065
2.801742000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22324200066
2.801754000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324200067
2.801766000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22324200068
2.801778000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22324200069
2.801790000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22324200070
2.801802000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22324200071
2.801814000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22324200072
2.801826000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22324200073
2.801838000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200074
2.801850000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200075
2.801862000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200076
2.801868000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200077
2.801880000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200078
2.801892000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200079
2.801904000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324200081
