#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.555296970905e+08,3.555323938620e+08,2.696771473467e+03,44587,43082,36319,1505,1505,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411400001,0,8650752,0
2,3.555324001254e+08,3.555351049640e+08,2.704838601351e+03,44585,43106,36527,1479,1479,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411400002,0,8650752,0
3,3.555351110334e+08,3.555378159791e+08,2.704945658863e+03,44589,43129,36732,1460,1460,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411400003,0,8650752,0
4,3.555378210175e+08,3.555405089564e+08,2.687938859642e+03,44615,43214,36626,1401,1401,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500004,0,8650752,0
5,3.555405150732e+08,3.555431989265e+08,2.683853354156e+03,44620,43149,36363,1471,1471,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500005,0,8650752,0
6,3.555432050213e+08,3.555458799123e+08,2.674890978098e+03,44635,43237,36799,1398,1398,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500006,0,8650752,0
7,3.555458863000e+08,3.555485499077e+08,2.663607701659e+03,44672,43078,36191,1594,1594,0,4,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500007,0,8650752,0
8,3.555485550357e+08,3.555512046896e+08,2.649653868794e+03,44691,43269,36758,1422,1422,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500008,0,8650752,0
9,3.555512111227e+08,3.555538419693e+08,2.630846554935e+03,44729,43275,36468,1454,1454,0,3,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500009,0,8650752,0
10,3.555538481047e+08,3.555564999919e+08,2.651887234867e+03,44694,43284,36861,1410,1410,0,3,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.799471e+00,9411500010,0,8650752,0
11,3.555565050728e+08,3.555591879379e+08,2.682865098953e+03,44635,43183,36641,1452,1452,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.874815e+00,9411500011,0,8650752,0
12,3.555591930262e+08,3.555619049385e+08,2.711912319660e+03,44572,43092,36310,1480,1480,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.578694e+00,9411500012,0,8650752,0
13,3.555619101077e+08,3.555645968681e+08,2.686760434210e+03,44610,43211,36627,1399,1399,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.263025e+00,9411500013,0,8650752,0
14,3.555646031929e+08,3.555673049891e+08,2.701796176612e+03,44594,43169,36409,1425,1425,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.854976e+00,9411500014,0,8650752,0
15,3.555673101857e+08,3.555700118129e+08,2.701627167225e+03,44588,43211,36864,1377,1377,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.897891e+00,9411500015,0,8650752,0
16,3.555700171157e+08,3.555726929997e+08,2.675883997321e+03,44635,43242,36448,1393,1393,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500016,0,8650752,0
17,3.555726990229e+08,3.555753689980e+08,2.669975126803e+03,44655,43295,36810,1360,1360,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.918757e+00,9411500017,0,8650752,0
18,3.555753741907e+08,3.555780209284e+08,2.646737712681e+03,44704,43310,36945,1394,1394,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500018,0,8650752,0
19,3.555780261319e+08,3.555806529662e+08,2.626834328592e+03,44720,43322,36882,1398,1398,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500019,0,8650752,0
20,3.555806591814e+08,3.555832999155e+08,2.640734058321e+03,44717,43250,36684,1467,1467,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990539e+00,9411500020,0,8650752,0
21,3.555833050318e+08,3.555859379319e+08,2.632900036514e+03,44727,43311,37099,1416,1416,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.962417e+00,9411500021,0,8650752,0
22,3.555859430148e+08,3.555885538877e+08,2.610872890115e+03,44776,43341,36819,1435,1435,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.975119e+00,9411500022,0,8650752,0
23,3.555885590248e+08,3.555911679312e+08,2.608906392515e+03,44766,43397,36739,1369,1369,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500023,0,8650752,0
24,3.555911740261e+08,3.555937809969e+08,2.606970750868e+03,44777,43421,36663,1356,1356,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500024,0,8650752,0
25,3.555937870725e+08,3.555963659327e+08,2.578860193372e+03,44835,43438,36839,1397,1397,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.830230e+00,9411500025,0,8650752,0
26,3.555963711020e+08,3.555983799754e+08,2.008873426139e+03,35043,33861,28049,1182,1182,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500026,0,8650752,0
27,3.555983920362e+08,3.555986889985e+08,2.969622956514e+02,5178,5009,3730,169,169,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500027,0,8650752,0
28,3.555987010285e+08,3.556012889715e+08,2.587942940474e+03,44816,43362,36825,1454,1454,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500028,0,8650752,0
29,3.556012950532e+08,3.556039139870e+08,2.618933858037e+03,44760,43376,37009,1384,1384,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.947328e+00,9411500029,0,8650752,0
30,3.556039190335e+08,3.556065249848e+08,2.605951341271e+03,44772,43369,36790,1403,1403,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.380514e+00,9411500030,0,8650752,0
31,3.556065310844e+08,3.556091569865e+08,2.625902141392e+03,44746,43362,36984,1384,1384,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.299583e+00,9411500031,0,8650752,0
32,3.556091630605e+08,3.556118169516e+08,2.653891126931e+03,44678,43186,36537,1492,1492,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.740113e+00,9411500032,0,8650752,0
33,3.556118230898e+08,3.556144909246e+08,2.667834714234e+03,44656,43204,36812,1452,1452,0,2,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500033,0,8650752,0
34,3.556144970463e+08,3.556171349672e+08,2.637920903683e+03,44714,43273,36560,1441,1441,0,1,e,C,2018,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500034,0,8650752,0
1,3.556171411445e+08,3.556197989284e+08,2.657783865631e+03,44666,43207,36794,1459,1459,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500001,0,8650752,0
2,3.556198050308e+08,3.556224786411e+08,2.673610258222e+03,44642,43254,36703,1388,1388,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500002,0,8650752,0
3,3.556224850518e+08,3.556251929867e+08,2.707934824467e+03,44585,43239,36970,1346,1346,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600003,0,8650752,0
4,3.556251980398e+08,3.556278809517e+08,2.682911868513e+03,44634,43217,36597,1417,1417,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600004,0,8650752,0
5,3.556278860363e+08,3.556305409958e+08,2.654959515631e+03,44683,43310,36820,1373,1373,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600005,0,8650752,0
6,3.556305490272e+08,3.556332329957e+08,2.683968524456e+03,44621,43236,36673,1385,1385,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600006,0,8650752,0
7,3.556332390629e+08,3.556358979361e+08,2.658873192549e+03,44681,43242,36547,1439,1439,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600007,0,8650752,0
8,3.556359030979e+08,3.556385739566e+08,2.670858637393e+03,44646,43193,36770,1453,1453,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974549e+00,9411600008,0,8650752,0
9,3.556385800296e+08,3.556412729724e+08,2.692942802072e+03,44599,43167,36724,1432,1432,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.915365e+00,9411600009,0,8650752,0
10,3.556412791000e+08,3.556436159845e+08,2.336884492517e+03,39162,37844,32316,1318,1318,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.893499e+00,9411600010,0,8650752,0
11,3.556436280306e+08,3.556438169963e+08,1.889656884670e+02,3260,3123,2311,137,137,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600011,0,8650752,0
14,3.556440471356e+08,3.556467259932e+08,2.678857682943e+03,44643,43221,36511,1422,1422,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990298e+00,9411600014,0,8650752,0
15,3.556467320221e+08,3.556494349541e+08,2.702932066917e+03,44595,43175,36724,1420,1420,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.456359e+00,9411600015,0,8650752,0
16,3.556494400363e+08,3.556521439136e+08,2.703877372503e+03,44584,43212,36809,1372,1372,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.597780e+00,9411600016,0,8650752,0
17,3.556521501017e+08,3.556548639435e+08,2.713841786981e+03,44568,43136,36826,1432,1432,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.876245e+00,9411600017,0,8650752,0
18,3.556548690268e+08,3.556575898037e+08,2.720776981413e+03,44559,43146,36755,1413,1413,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973545e+00,9411600018,0,8650752,0
19,3.556575950576e+08,3.556603258543e+08,2.730796622217e+03,44528,43084,36582,1444,1444,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.915079e+00,9411600019,0,8650752,0
20,3.556603311307e+08,3.556630547109e+08,2.723580286503e+03,44543,43153,36705,1390,1390,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.977983e+00,9411600020,0,8650752,0
21,3.556630611178e+08,3.556657978589e+08,2.736741144717e+03,44519,43123,36575,1396,1396,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600021,0,8650752,0
22,3.556658040680e+08,3.556685249849e+08,2.720916901290e+03,44555,43103,36670,1452,1452,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982732e+00,9411600022,0,8650752,0
23,3.556685300425e+08,3.556712529732e+08,2.722930702865e+03,44554,43074,36526,1480,1480,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993395e+00,9411600023,0,8650752,0
24,3.556712580572e+08,3.556739647943e+08,2.706737068653e+03,44580,43178,36656,1402,1402,0,3,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.896601e+00,9411600024,0,8650752,0
25,3.556739700184e+08,3.556766759557e+08,2.705937285244e+03,44576,43135,36509,1441,1441,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998522e+00,9411600025,0,8650752,0
26,3.556766820684e+08,3.556793868952e+08,2.704826849401e+03,44583,43186,36760,1397,1397,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600026,0,8650752,0
27,3.556793930253e+08,3.556821259529e+08,2.732927606881e+03,44521,43128,36828,1393,1393,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.847476e+00,9411600027,0,8650752,0
28,3.556821321390e+08,3.556848499920e+08,2.717852955759e+03,44554,43070,36511,1484,1484,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999635e+00,9411600028,0,8650752,0
29,3.556848560408e+08,3.556875809818e+08,2.724941026092e+03,44542,43110,36551,1432,1432,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600029,0,8650752,0
30,3.556875861014e+08,3.556903398724e+08,2.753770992637e+03,44482,43099,36719,1383,1383,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.902362e+00,9411600030,0,8650752,0
31,3.556903461097e+08,3.556931159945e+08,2.769884800494e+03,44457,42951,36601,1506,1506,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.230607e+00,9411600031,0,8650752,0
32,3.556931210351e+08,3.556958599040e+08,2.738868944526e+03,44508,43028,36691,1480,1480,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.101822e+00,9411600032,0,8650752,0
33,3.556958661117e+08,3.556986119605e+08,2.745848799765e+03,44509,43062,36635,1447,1447,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.800872e+00,9411600033,0,8650752,0
