#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555296970000e+08,3.555297580000e+08,1.598361e+01,5.118851e-01,1.372131e+01,4.742779e-01,8.584616e-01,1.116337e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555297580000e+08,3.555298190000e+08,1.596721e+01,5.116225e-01,1.336066e+01,4.680034e-01,8.367556e-01,1.184238e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555298190000e+08,3.555298800000e+08,1.585246e+01,5.097807e-01,1.337705e+01,4.682904e-01,8.438470e-01,1.167330e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555298800000e+08,3.555299410000e+08,1.614754e+01,5.145034e-01,1.336066e+01,4.680034e-01,8.274112e-01,1.204062e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555299410000e+08,3.555300020000e+08,1.557377e+01,5.052798e-01,1.324590e+01,4.659892e-01,8.505263e-01,1.156816e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555300020000e+08,3.555300630000e+08,1.626229e+01,5.163284e-01,1.357377e+01,4.717211e-01,8.346774e-01,1.179423e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555300630000e+08,3.555301240000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,8.324265e-01,1.232020e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555301240000e+08,3.555301850000e+08,1.544262e+01,5.031478e-01,1.308197e+01,4.630966e-01,8.471338e-01,1.172482e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555301850000e+08,3.555302460000e+08,1.660656e+01,5.217649e-01,1.429508e+01,4.840926e-01,8.608095e-01,1.087561e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555302460000e+08,3.555303070000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555303070000e+08,3.555303680000e+08,1.560656e+01,5.058115e-01,1.300000e+01,4.616435e-01,8.329832e-01,1.208870e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555303680000e+08,3.555304290000e+08,1.598361e+01,5.118851e-01,1.362295e+01,4.725749e-01,8.523077e-01,1.136253e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555304290000e+08,3.555304900000e+08,1.642623e+01,5.189243e-01,1.375410e+01,4.748442e-01,8.373253e-01,1.165932e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555304900000e+08,3.555305510000e+08,1.601639e+01,5.124098e-01,1.377049e+01,4.751271e-01,8.597748e-01,1.110857e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555305510000e+08,3.555306120000e+08,1.657377e+01,5.212496e-01,1.390164e+01,4.773843e-01,8.387735e-01,1.156552e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555306120000e+08,3.555306730000e+08,1.619672e+01,5.152863e-01,1.363934e+01,4.728592e-01,8.421053e-01,1.160082e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555306730000e+08,3.555307340000e+08,1.627869e+01,5.165886e-01,1.385246e+01,4.765391e-01,8.509567e-01,1.130148e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555307340000e+08,3.555307950000e+08,1.598361e+01,5.118851e-01,1.390164e+01,4.773843e-01,8.697436e-01,1.077936e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555307950000e+08,3.555308560000e+08,1.540984e+01,5.026134e-01,1.280328e+01,4.581373e-01,8.308511e-01,1.222735e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555308560000e+08,3.555309170000e+08,1.591803e+01,5.108340e-01,1.345902e+01,4.697229e-01,8.455201e-01,1.159814e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555309170000e+08,3.555309780000e+08,1.506557e+01,4.969674e-01,1.247541e+01,4.522333e-01,8.280740e-01,1.244651e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555309780000e+08,3.555310390000e+08,1.521311e+01,4.993950e-01,1.277049e+01,4.575503e-01,8.394396e-01,1.205147e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555310390000e+08,3.555311000000e+08,1.542623e+01,5.028807e-01,1.267213e+01,4.557849e-01,8.214665e-01,1.248418e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555311000000e+08,3.555311610000e+08,1.560656e+01,5.058115e-01,1.306557e+01,4.628063e-01,8.371848e-01,1.196574e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555311610000e+08,3.555312220000e+08,1.606557e+01,5.131959e-01,1.365574e+01,4.731433e-01,8.500000e-01,1.140623e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555312220000e+08,3.555312830000e+08,1.544262e+01,5.031478e-01,1.270492e+01,4.563741e-01,8.227176e-01,1.244322e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555312830000e+08,3.555313440000e+08,1.632787e+01,5.173683e-01,1.406557e+01,4.801908e-01,8.614458e-01,1.094698e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555313440000e+08,3.555314050000e+08,1.604918e+01,5.129340e-01,1.316393e+01,4.645452e-01,8.202247e-01,1.227270e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555314050000e+08,3.555314660000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555314660000e+08,3.555315270000e+08,1.614754e+01,5.145034e-01,1.375410e+01,4.748442e-01,8.517767e-01,1.132148e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555315270000e+08,3.555315880000e+08,1.554098e+01,5.047477e-01,1.303279e+01,4.622253e-01,8.386076e-01,1.194859e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555315880000e+08,3.555316490000e+08,1.683607e+01,5.253580e-01,1.416393e+01,4.818668e-01,8.412853e-01,1.140237e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555316490000e+08,3.555317100000e+08,1.722951e+01,5.314611e-01,1.427869e+01,4.838149e-01,8.287345e-01,1.162094e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555317100000e+08,3.555317710000e+08,1.652459e+01,5.204757e-01,1.370492e+01,4.739945e-01,8.293651e-01,1.184886e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555317710000e+08,3.555318320000e+08,1.577049e+01,5.084611e-01,1.339344e+01,4.685772e-01,8.492724e-01,1.153539e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555318320000e+08,3.555318930000e+08,1.639344e+01,5.184062e-01,1.354098e+01,4.711511e-01,8.260000e-01,1.198850e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555318930000e+08,3.555319540000e+08,1.639344e+01,5.184062e-01,1.398361e+01,4.787896e-01,8.530000e-01,1.119781e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555319540000e+08,3.555320150000e+08,1.567213e+01,5.068730e-01,1.360656e+01,4.722905e-01,8.682008e-01,1.094051e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555320150000e+08,3.555320760000e+08,1.631148e+01,5.171086e-01,1.386885e+01,4.768210e-01,8.502513e-01,1.131211e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555320760000e+08,3.555321370000e+08,1.644262e+01,5.191832e-01,1.381967e+01,4.759748e-01,8.404785e-01,1.156172e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555321370000e+08,3.555321980000e+08,1.540984e+01,5.026134e-01,1.283607e+01,4.587236e-01,8.329787e-01,1.216575e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555321980000e+08,3.555322590000e+08,1.562295e+01,5.060771e-01,1.339344e+01,4.685772e-01,8.572928e-01,1.133029e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555322590000e+08,3.555323200000e+08,1.595082e+01,5.113598e-01,1.347541e+01,4.700089e-01,8.448099e-01,1.160794e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555323200000e+08,3.555323810000e+08,1.626229e+01,5.163284e-01,1.370492e+01,4.739945e-01,8.427419e-01,1.155841e-02,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555324000000e+08,3.555324610000e+08,1.627869e+01,5.165886e-01,1.390164e+01,4.773843e-01,8.539779e-01,1.120619e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555324610000e+08,3.555325220000e+08,1.659016e+01,5.215073e-01,1.427869e+01,4.838149e-01,8.606719e-01,1.088549e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555325220000e+08,3.555325830000e+08,1.632787e+01,5.173683e-01,1.398361e+01,4.787896e-01,8.564257e-01,1.111101e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555325830000e+08,3.555326440000e+08,1.560656e+01,5.058115e-01,1.291803e+01,4.601859e-01,8.277311e-01,1.223854e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555326440000e+08,3.555327050000e+08,1.680328e+01,5.248463e-01,1.429508e+01,4.840926e-01,8.507317e-01,1.113059e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555327050000e+08,3.555327660000e+08,1.559016e+01,5.055457e-01,1.345902e+01,4.697229e-01,8.633018e-01,1.113967e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555327660000e+08,3.555328270000e+08,1.568852e+01,5.071380e-01,1.362295e+01,4.725749e-01,8.683386e-01,1.092994e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555328270000e+08,3.555328880000e+08,1.595082e+01,5.113598e-01,1.345902e+01,4.697229e-01,8.437821e-01,1.163923e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555328880000e+08,3.555329490000e+08,1.624590e+01,5.160680e-01,1.365574e+01,4.731433e-01,8.405651e-01,1.162895e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555329490000e+08,3.555330100000e+08,1.572131e+01,5.076677e-01,1.355738e+01,4.714362e-01,8.623566e-01,1.112530e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555330100000e+08,3.555330710000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,8.496395e-01,1.147029e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555330710000e+08,3.555331320000e+08,1.563934e+01,5.063425e-01,1.332787e+01,4.674288e-01,8.522013e-01,1.149032e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555331320000e+08,3.555331930000e+08,1.590164e+01,5.105709e-01,1.354098e+01,4.711511e-01,8.515464e-01,1.141599e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555331930000e+08,3.555332540000e+08,1.700000e+01,5.279096e-01,1.419672e+01,4.824242e-01,8.351012e-01,1.152362e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555332540000e+08,3.555333150000e+08,1.547541e+01,5.036817e-01,1.306557e+01,4.628063e-01,8.442796e-01,1.180130e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555333150000e+08,3.555333760000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555333760000e+08,3.555334370000e+08,1.650820e+01,5.202174e-01,1.381967e+01,4.759748e-01,8.371400e-01,1.163567e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555334370000e+08,3.555334980000e+08,1.570492e+01,5.074028e-01,1.337705e+01,4.682904e-01,8.517745e-01,1.147998e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555334980000e+08,3.555335590000e+08,1.554098e+01,5.047477e-01,1.298361e+01,4.613524e-01,8.354430e-01,1.204238e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555335590000e+08,3.555336200000e+08,1.593443e+01,5.110970e-01,1.365574e+01,4.731433e-01,8.569959e-01,1.122873e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555336200000e+08,3.555336810000e+08,1.500000e+01,4.958847e-01,1.254098e+01,4.534202e-01,8.360656e-01,1.223896e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555336810000e+08,3.555337420000e+08,1.642623e+01,5.189243e-01,1.390164e+01,4.773843e-01,8.463074e-01,1.139349e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555337420000e+08,3.555338030000e+08,1.657377e+01,5.212496e-01,1.436066e+01,4.852016e-01,8.664688e-01,1.069774e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555338030000e+08,3.555338640000e+08,1.454098e+01,4.882385e-01,1.237705e+01,4.504469e-01,8.511838e-01,1.195020e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555338640000e+08,3.555339250000e+08,1.524590e+01,4.999328e-01,1.318033e+01,4.648343e-01,8.645161e-01,1.122248e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555339250000e+08,3.555339860000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,8.388090e-01,1.178209e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555339860000e+08,3.555340470000e+08,1.686885e+01,5.258693e-01,1.401639e+01,4.793505e-01,8.309038e-01,1.168516e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555340470000e+08,3.555341080000e+08,1.637705e+01,5.181469e-01,1.386885e+01,4.768210e-01,8.468468e-01,1.139417e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555341080000e+08,3.555341690000e+08,1.586885e+01,5.100442e-01,1.347541e+01,4.700089e-01,8.491735e-01,1.150269e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555341690000e+08,3.555342300000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555342300000e+08,3.555342910000e+08,1.531148e+01,5.010068e-01,1.309836e+01,4.633867e-01,8.554604e-01,1.150588e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555342910000e+08,3.555343520000e+08,1.657377e+01,5.212496e-01,1.395082e+01,4.782279e-01,8.417408e-01,1.147884e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555343520000e+08,3.555344130000e+08,1.560656e+01,5.058115e-01,1.327869e+01,4.665655e-01,8.508403e-01,1.154599e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555344130000e+08,3.555344740000e+08,1.596721e+01,5.116225e-01,1.352459e+01,4.708658e-01,8.470226e-01,1.153405e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555344740000e+08,3.555345350000e+08,1.570492e+01,5.074028e-01,1.301639e+01,4.619345e-01,8.288100e-01,1.216981e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555345350000e+08,3.555345960000e+08,1.580328e+01,5.089893e-01,1.314754e+01,4.642558e-01,8.319502e-01,1.204285e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555345960000e+08,3.555346570000e+08,1.637705e+01,5.181469e-01,1.365574e+01,4.731433e-01,8.338338e-01,1.177683e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555346570000e+08,3.555347180000e+08,1.619672e+01,5.152863e-01,1.400000e+01,4.790701e-01,8.643725e-01,1.089296e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555347180000e+08,3.555347790000e+08,1.614754e+01,5.145034e-01,1.357377e+01,4.717211e-01,8.406091e-01,1.166301e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555347790000e+08,3.555348400000e+08,1.627869e+01,5.165886e-01,1.421311e+01,4.827027e-01,8.731118e-01,1.056260e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555348400000e+08,3.555349010000e+08,1.619672e+01,5.152863e-01,1.370492e+01,4.739945e-01,8.461539e-01,1.147861e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555349010000e+08,3.555349620000e+08,1.529508e+01,5.007385e-01,1.303279e+01,4.622253e-01,8.520901e-01,1.162253e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555349620000e+08,3.555350230000e+08,1.519672e+01,4.991258e-01,1.255738e+01,4.537165e-01,8.263215e-01,1.244250e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555350230000e+08,3.555350840000e+08,1.596721e+01,5.116225e-01,1.324590e+01,4.659892e-01,8.295688e-01,1.204817e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555351110000e+08,3.555351720000e+08,1.588525e+01,5.103076e-01,1.332787e+01,4.674288e-01,8.390093e-01,1.180652e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555351720000e+08,3.555352330000e+08,1.567213e+01,5.068730e-01,1.326229e+01,4.662775e-01,8.462343e-01,1.166665e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555352330000e+08,3.555352940000e+08,1.570492e+01,5.074028e-01,1.340984e+01,4.688639e-01,8.538622e-01,1.141280e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555352940000e+08,3.555353550000e+08,1.511475e+01,4.977779e-01,1.288525e+01,4.596015e-01,8.524946e-01,1.167843e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555353550000e+08,3.555354160000e+08,1.583607e+01,5.095171e-01,1.362295e+01,4.725749e-01,8.602484e-01,1.115583e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555354160000e+08,3.555354770000e+08,1.632787e+01,5.173683e-01,1.406557e+01,4.801908e-01,8.614458e-01,1.094698e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555354770000e+08,3.555355380000e+08,1.611475e+01,5.139808e-01,1.383607e+01,4.762570e-01,8.585961e-01,1.111344e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555355380000e+08,3.555355990000e+08,1.573771e+01,5.079322e-01,1.342623e+01,4.691504e-01,8.531250e-01,1.142470e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555355990000e+08,3.555356600000e+08,1.608197e+01,5.134577e-01,1.401639e+01,4.793505e-01,8.715596e-01,1.068230e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555356600000e+08,3.555357210000e+08,1.626229e+01,5.163284e-01,1.367213e+01,4.734272e-01,8.407258e-01,1.161834e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555357210000e+08,3.555357820000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555357820000e+08,3.555358430000e+08,1.601639e+01,5.124098e-01,1.373771e+01,4.745611e-01,8.577278e-01,1.117603e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555358430000e+08,3.555359040000e+08,1.580328e+01,5.089893e-01,1.345902e+01,4.697229e-01,8.516598e-01,1.144785e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555359040000e+08,3.555359650000e+08,1.681967e+01,5.251022e-01,1.414754e+01,4.815879e-01,8.411306e-01,1.141243e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555359650000e+08,3.555360260000e+08,1.600000e+01,5.121475e-01,1.359016e+01,4.720059e-01,8.493853e-01,1.144883e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555360260000e+08,3.555360870000e+08,1.600000e+01,5.121475e-01,1.347541e+01,4.700089e-01,8.422131e-01,1.166868e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555360870000e+08,3.555361480000e+08,1.509836e+01,4.975079e-01,1.270492e+01,4.563741e-01,8.414767e-01,1.203477e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555361480000e+08,3.555362090000e+08,1.686885e+01,5.258693e-01,1.463934e+01,4.898870e-01,8.678328e-01,1.055777e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555362090000e+08,3.555362700000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555362700000e+08,3.555363310000e+08,1.570492e+01,5.074028e-01,1.354098e+01,4.711511e-01,8.622130e-01,1.113599e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555363310000e+08,3.555363920000e+08,1.565574e+01,5.066078e-01,1.326229e+01,4.662775e-01,8.471204e-01,1.164517e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555363920000e+08,3.555364530000e+08,1.588525e+01,5.103076e-01,1.342623e+01,4.691504e-01,8.452013e-01,1.161989e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555364530000e+08,3.555365140000e+08,1.600000e+01,5.121475e-01,1.362295e+01,4.725749e-01,8.514344e-01,1.138439e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555365140000e+08,3.555365750000e+08,1.613115e+01,5.142422e-01,1.354098e+01,4.711511e-01,8.394309e-01,1.170377e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555365750000e+08,3.555366360000e+08,1.639344e+01,5.184062e-01,1.372131e+01,4.742779e-01,8.370000e-01,1.168037e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555366360000e+08,3.555366970000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555366970000e+08,3.555367580000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555367580000e+08,3.555368190000e+08,1.640984e+01,5.186653e-01,1.362295e+01,4.725749e-01,8.301699e-01,1.186790e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555368190000e+08,3.555368800000e+08,1.509836e+01,4.975079e-01,1.275410e+01,4.572566e-01,8.447340e-01,1.193351e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555368800000e+08,3.555369410000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555369410000e+08,3.555370020000e+08,1.588525e+01,5.103076e-01,1.339344e+01,4.685772e-01,8.431373e-01,1.168281e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555370020000e+08,3.555370630000e+08,1.618033e+01,5.150255e-01,1.391803e+01,4.776656e-01,8.601823e-01,1.103869e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555370630000e+08,3.555371240000e+08,1.690164e+01,5.263801e-01,1.460656e+01,4.893381e-01,8.642095e-01,1.066878e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555371240000e+08,3.555371850000e+08,1.619672e+01,5.152863e-01,1.360656e+01,4.722905e-01,8.400810e-01,1.166090e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555371850000e+08,3.555372460000e+08,1.572131e+01,5.076677e-01,1.354098e+01,4.711511e-01,8.613139e-01,1.116061e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555372460000e+08,3.555373070000e+08,1.595082e+01,5.113598e-01,1.367213e+01,4.734272e-01,8.571429e-01,1.121815e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555373070000e+08,3.555373680000e+08,1.578689e+01,5.087253e-01,1.309836e+01,4.633867e-01,8.296989e-01,1.211312e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555373680000e+08,3.555374290000e+08,1.632787e+01,5.173683e-01,1.413115e+01,4.813088e-01,8.654618e-01,1.081227e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555374290000e+08,3.555374900000e+08,1.632787e+01,5.173683e-01,1.426229e+01,4.835371e-01,8.734940e-01,1.053309e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555374900000e+08,3.555375510000e+08,1.550820e+01,5.042149e-01,1.326229e+01,4.662775e-01,8.551797e-01,1.144189e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555375510000e+08,3.555376120000e+08,1.640984e+01,5.186653e-01,1.375410e+01,4.748442e-01,8.381618e-01,1.164092e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555376120000e+08,3.555376730000e+08,1.606557e+01,5.131959e-01,1.381967e+01,4.759748e-01,8.602041e-01,1.107733e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555376730000e+08,3.555377340000e+08,1.532787e+01,5.012749e-01,1.327869e+01,4.665655e-01,8.663102e-01,1.112961e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555377340000e+08,3.555377950000e+08,1.577049e+01,5.084611e-01,1.324590e+01,4.659892e-01,8.399168e-01,1.182234e-02,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555378210000e+08,3.555378820000e+08,1.547541e+01,5.036817e-01,1.321311e+01,4.654121e-01,8.538136e-01,1.149871e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555378820000e+08,3.555379430000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555379430000e+08,3.555380040000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555380040000e+08,3.555380650000e+08,1.644262e+01,5.191832e-01,1.427869e+01,4.838149e-01,8.683948e-01,1.067443e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555380650000e+08,3.555381260000e+08,1.527869e+01,5.004701e-01,1.311475e+01,4.636766e-01,8.583691e-01,1.142110e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555381260000e+08,3.555381870000e+08,1.719672e+01,5.309553e-01,1.431148e+01,4.843701e-01,8.322212e-01,1.153720e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555381870000e+08,3.555382480000e+08,1.680328e+01,5.248463e-01,1.408197e+01,4.804705e-01,8.380488e-01,1.150707e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555382480000e+08,3.555383090000e+08,1.552459e+01,5.044814e-01,1.324590e+01,4.659892e-01,8.532207e-01,1.149974e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555383090000e+08,3.555383700000e+08,1.729508e+01,5.324715e-01,1.445902e+01,4.868604e-01,8.360190e-01,1.139931e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555383700000e+08,3.555384310000e+08,1.598361e+01,5.118851e-01,1.324590e+01,4.659892e-01,8.287179e-01,1.206582e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555384310000e+08,3.555384920000e+08,1.601639e+01,5.124098e-01,1.398361e+01,4.787896e-01,8.730808e-01,1.064985e-02,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
