#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555332400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411400001
3.555359400000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9411400002
3.555386400000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9411400003
3.555413400000e+08,1.900000e+01,1.700000e+01,1.004000e+03,9411500004
3.555440400000e+08,1.900000e+01,1.700000e+01,1.004000e+03,9411500005
3.555467400000e+08,1.900000e+01,1.700000e+01,1.004000e+03,9411500006
3.555493800000e+08,1.900000e+01,1.700000e+01,1.004000e+03,9411500007
3.555521400000e+08,1.900000e+01,1.700000e+01,1.003000e+03,9411500008
3.555547800000e+08,1.900000e+01,1.700000e+01,1.003000e+03,9411500009
3.555573600000e+08,1.900000e+01,1.700000e+01,1.003000e+03,9411500010
3.555600600000e+08,1.900000e+01,1.700000e+01,1.003000e+03,9411500011
3.555627000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,9411500012
3.555654600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555681000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555708600000e+08,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555735600000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555762000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9411500017
3.555789600000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9411500018
3.555816000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9411500019
3.555841800000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9411500020
3.555868200000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9411500021
3.555894600000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9411500022
3.555921000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9411500023
3.555947400000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9411500024
3.555973200000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9411500025
3.555999000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9411500026
3.556019400000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9411500027
3.556022400000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9411500028
3.556048200000e+08,1.900000e+01,1.700000e+01,9.990000e+02,9411500029
3.556074600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9411500030
3.556100400000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9411500031
3.556126800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411500032
3.556153200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411500033
3.556180200000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411500034
3.556207200000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556233600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556260000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556287600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556314000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411600005
3.556341000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,9411600006
3.556367400000e+08,1.800000e+01,1.000000e+01,1.001000e+03,9411600007
3.556394400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9411600008
3.556420800000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600009
3.556447800000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9411600010
3.556471200000e+08,1.800000e+01,1.100000e+01,1.003000e+03,9411600011
3.556475400000e+08,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556502400000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556529400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556557000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556584000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,9411600018
3.556611000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,9411600019
3.556638600000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9411600020
3.556666200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411600021
3.556693200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411600022
3.556720800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600023
3.556747800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600024
3.556775400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600025
3.556801800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600026
3.556829400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600027
3.556857000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9411600028
3.556884000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9411600029
3.556911000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9411600030
3.556938600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9411600031
3.556966200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9411600032
3.556993800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9411600033
