#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569510420000e+08,2.569511030000e+08,2.465574e+01,6.357613e-01,2.109836e+01,5.881112e-01,8.557181e-01,9.060401e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569511030000e+08,2.569511640000e+08,2.536065e+01,6.447856e-01,2.186885e+01,5.987535e-01,8.623142e-01,8.760567e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569511640000e+08,2.569512250000e+08,2.503279e+01,6.406041e-01,2.137705e+01,5.919826e-01,8.539620e-01,9.037175e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569512250000e+08,2.569512860000e+08,2.636065e+01,6.573750e-01,2.272131e+01,6.103118e-01,8.619403e-01,8.602586e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569512860000e+08,2.569513470000e+08,2.480328e+01,6.376607e-01,2.163935e+01,5.956033e-01,8.724388e-01,8.576444e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569513470000e+08,2.569514080000e+08,2.603279e+01,6.532741e-01,2.229508e+01,6.045603e-01,8.564232e-01,8.799563e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569514080000e+08,2.569514690000e+08,2.532787e+01,6.443686e-01,2.172131e+01,5.967304e-01,8.576052e-01,8.890508e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569514690000e+08,2.569515300000e+08,2.496721e+01,6.397644e-01,2.177049e+01,5.974055e-01,8.719632e-01,8.561829e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569515300000e+08,2.569515910000e+08,2.496721e+01,6.397644e-01,2.137705e+01,5.919826e-01,8.562049e-01,8.991062e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569515910000e+08,2.569516520000e+08,2.545902e+01,6.460347e-01,2.226229e+01,6.041156e-01,8.744366e-01,8.408336e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569516520000e+08,2.569517130000e+08,2.439344e+01,6.323705e-01,2.090164e+01,5.853630e-01,8.568549e-01,9.079051e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569517130000e+08,2.569517740000e+08,2.442623e+01,6.327954e-01,2.140984e+01,5.924364e-01,8.765101e-01,8.523168e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569517740000e+08,2.569518350000e+08,2.508197e+01,6.412330e-01,2.144262e+01,5.928899e-01,8.549020e-01,9.004160e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569518350000e+08,2.569518960000e+08,2.570492e+01,6.491472e-01,2.245902e+01,6.067789e-01,8.737245e-01,8.388298e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569518960000e+08,2.569519570000e+08,2.531148e+01,6.441601e-01,2.183607e+01,5.983045e-01,8.626943e-01,8.758890e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569519570000e+08,2.569520180000e+08,2.562295e+01,6.481114e-01,2.196721e+01,6.000986e-01,8.573257e-01,8.846395e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569520180000e+08,2.569520790000e+08,2.562295e+01,6.481114e-01,2.218033e+01,6.030024e-01,8.656430e-01,8.626211e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569520790000e+08,2.569521400000e+08,2.483607e+01,6.380820e-01,2.139344e+01,5.922096e-01,8.613861e-01,8.877608e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569521400000e+08,2.569522010000e+08,2.531148e+01,6.441601e-01,2.229508e+01,6.045603e-01,8.808290e-01,8.245317e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569522010000e+08,2.569522620000e+08,2.496721e+01,6.397644e-01,2.157377e+01,5.947002e-01,8.640841e-01,8.781389e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569522620000e+08,2.569523230000e+08,2.522951e+01,6.431162e-01,2.180328e+01,5.978552e-01,8.641976e-01,8.732548e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569523230000e+08,2.569523840000e+08,2.554098e+01,6.470739e-01,2.175410e+01,5.971805e-01,8.517330e-01,9.003064e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569523840000e+08,2.569524450000e+08,2.572131e+01,6.493542e-01,2.213115e+01,6.023335e-01,8.604206e-01,8.748922e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569524450000e+08,2.569525060000e+08,2.514754e+01,6.420707e-01,2.163935e+01,5.956033e-01,8.604954e-01,8.846181e-03,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569525660000e+08,2.569526270000e+08,2.473771e+01,6.368172e-01,2.106557e+01,5.876541e-01,8.515573e-01,9.152542e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569526270000e+08,2.569526880000e+08,2.549180e+01,6.464506e-01,2.200000e+01,6.005462e-01,8.630225e-01,8.719076e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569526880000e+08,2.569527490000e+08,2.562295e+01,6.481114e-01,2.211475e+01,6.021104e-01,8.630838e-01,8.695096e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569527490000e+08,2.569528100000e+08,2.547541e+01,6.462427e-01,2.177049e+01,5.974055e-01,8.545688e-01,8.942867e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569528100000e+08,2.569528710000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569528710000e+08,2.569529320000e+08,2.595082e+01,6.522448e-01,2.240984e+01,6.061141e-01,8.635502e-01,8.627594e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569529320000e+08,2.569529930000e+08,2.462295e+01,6.353384e-01,2.121312e+01,5.897084e-01,8.615180e-01,8.912385e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569529930000e+08,2.569530540000e+08,2.422951e+01,6.302421e-01,2.081967e+01,5.842141e-01,8.592693e-01,9.045278e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569530540000e+08,2.569531150000e+08,2.567213e+01,6.487331e-01,2.229508e+01,6.045603e-01,8.684546e-01,8.541133e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569531150000e+08,2.569531760000e+08,2.629508e+01,6.565568e-01,2.286885e+01,6.122901e-01,8.697007e-01,8.405310e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569531760000e+08,2.569532370000e+08,2.424590e+01,6.304552e-01,2.080328e+01,5.839841e-01,8.580122e-01,9.075868e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569532370000e+08,2.569532980000e+08,2.567213e+01,6.487331e-01,2.177049e+01,5.974055e-01,8.480204e-01,9.071934e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569532980000e+08,2.569533590000e+08,2.498361e+01,6.399744e-01,2.124590e+01,5.901639e-01,8.503937e-01,9.136765e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569533590000e+08,2.569534200000e+08,2.534426e+01,6.445771e-01,2.188525e+01,5.989779e-01,8.635188e-01,8.731073e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569534200000e+08,2.569534810000e+08,2.529508e+01,6.439515e-01,2.193443e+01,5.996505e-01,8.671419e-01,8.640843e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569534810000e+08,2.569535420000e+08,2.593443e+01,6.520388e-01,2.252459e+01,6.076640e-01,8.685209e-01,8.496016e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569535420000e+08,2.569536030000e+08,2.626229e+01,6.561474e-01,2.226229e+01,6.041156e-01,8.476904e-01,8.977409e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569536030000e+08,2.569536640000e+08,2.481967e+01,6.378713e-01,2.160656e+01,5.951520e-01,8.705416e-01,8.627737e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569536640000e+08,2.569537250000e+08,2.581967e+01,6.505945e-01,2.242623e+01,6.063358e-01,8.685714e-01,8.513486e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569537250000e+08,2.569537860000e+08,2.511475e+01,6.416520e-01,2.157377e+01,5.947002e-01,8.590078e-01,8.891328e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569537860000e+08,2.569538470000e+08,2.447541e+01,6.334321e-01,2.049180e+01,5.795957e-01,8.372405e-01,9.553630e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569538470000e+08,2.569539080000e+08,2.539344e+01,6.452023e-01,2.200000e+01,6.005462e-01,8.663654e-01,8.645385e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569539080000e+08,2.569539690000e+08,2.426229e+01,6.306683e-01,2.121312e+01,5.897084e-01,8.743243e-01,8.616503e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569539690000e+08,2.569540300000e+08,2.344262e+01,6.199237e-01,2.068852e+01,5.823711e-01,8.825175e-01,8.514915e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569540920000e+08,2.569541530000e+08,2.411475e+01,6.287478e-01,2.050820e+01,5.798275e-01,8.504419e-01,9.298673e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569541530000e+08,2.569542140000e+08,2.526229e+01,6.435340e-01,2.198361e+01,6.003224e-01,8.702142e-01,8.561018e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569542140000e+08,2.569542750000e+08,2.552459e+01,6.468662e-01,2.221312e+01,6.034480e-01,8.702633e-01,8.515544e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569542750000e+08,2.569543360000e+08,2.488525e+01,6.387135e-01,2.155738e+01,5.944743e-01,8.662714e-01,8.735810e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569543360000e+08,2.569543970000e+08,2.583607e+01,6.508011e-01,2.240984e+01,6.061141e-01,8.673858e-01,8.543248e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569543970000e+08,2.569544580000e+08,2.486885e+01,6.385030e-01,2.116393e+01,5.890244e-01,8.510218e-01,9.141953e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569544580000e+08,2.569545190000e+08,2.473771e+01,6.368172e-01,2.118033e+01,5.892525e-01,8.561962e-01,9.032901e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569545190000e+08,2.569545800000e+08,2.442623e+01,6.327954e-01,2.152459e+01,5.940220e-01,8.812081e-01,8.381844e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569545800000e+08,2.569546410000e+08,2.557377e+01,6.474891e-01,2.234426e+01,6.052268e-01,8.737180e-01,8.409964e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569546410000e+08,2.569547020000e+08,2.526229e+01,6.435340e-01,2.201639e+01,6.007699e-01,8.715120e-01,8.524456e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569547020000e+08,2.569547630000e+08,2.454098e+01,6.342801e-01,2.113115e+01,5.885680e-01,8.610554e-01,8.939751e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569547630000e+08,2.569548240000e+08,2.586885e+01,6.512139e-01,2.209836e+01,6.018872e-01,8.542459e-01,8.882768e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569548240000e+08,2.569548850000e+08,2.504918e+01,6.408138e-01,2.140984e+01,5.924364e-01,8.547121e-01,9.014944e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569548850000e+08,2.569549460000e+08,2.560656e+01,6.479040e-01,2.242623e+01,6.063358e-01,8.758003e-01,8.344924e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569549460000e+08,2.569550070000e+08,2.434426e+01,6.317328e-01,2.116393e+01,5.890244e-01,8.693603e-01,8.745292e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569550070000e+08,2.569550680000e+08,2.486885e+01,6.385030e-01,2.165574e+01,5.958289e-01,8.707976e-01,8.611942e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569550680000e+08,2.569551290000e+08,2.540984e+01,6.454105e-01,2.160656e+01,5.951520e-01,8.503226e-01,9.061584e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569551290000e+08,2.569551900000e+08,2.486885e+01,6.385030e-01,2.183607e+01,5.983045e-01,8.780488e-01,8.401554e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569551900000e+08,2.569552510000e+08,2.532787e+01,6.443686e-01,2.152459e+01,5.940220e-01,8.498382e-01,9.088320e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569552510000e+08,2.569553120000e+08,2.529508e+01,6.439515e-01,2.213115e+01,6.023335e-01,8.749190e-01,8.421639e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569553120000e+08,2.569553730000e+08,2.501639e+01,6.403943e-01,2.154098e+01,5.942482e-01,8.610747e-01,8.853884e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569553730000e+08,2.569554340000e+08,2.508197e+01,6.412330e-01,2.147541e+01,5.933430e-01,8.562092e-01,8.970359e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569554340000e+08,2.569554950000e+08,2.567213e+01,6.487331e-01,2.236065e+01,6.054487e-01,8.710089e-01,8.470231e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569554950000e+08,2.569555560000e+08,2.539344e+01,6.452023e-01,2.152459e+01,5.940220e-01,8.476436e-01,9.130851e-03,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569556190000e+08,2.569556800000e+08,2.632787e+01,6.569660e-01,2.267213e+01,6.096510e-01,8.611457e-01,8.628698e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569556800000e+08,2.569557410000e+08,2.526229e+01,6.435340e-01,2.190164e+01,5.992022e-01,8.669695e-01,8.651196e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569557410000e+08,2.569558020000e+08,2.578688e+01,6.501814e-01,2.232787e+01,6.050047e-01,8.658614e-01,8.592839e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569558020000e+08,2.569558630000e+08,2.577049e+01,6.499747e-01,2.229508e+01,6.045603e-01,8.651400e-01,8.615064e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569558630000e+08,2.569559240000e+08,2.516393e+01,6.422800e-01,2.178688e+01,5.976304e-01,8.657981e-01,8.700286e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569559240000e+08,2.569559850000e+08,2.573771e+01,6.495611e-01,2.245902e+01,6.067789e-01,8.726115e-01,8.414451e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569559850000e+08,2.569560460000e+08,2.439344e+01,6.323705e-01,2.119672e+01,5.894805e-01,8.689516e-01,8.748068e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569560460000e+08,2.569561070000e+08,2.531148e+01,6.441601e-01,2.157377e+01,5.947002e-01,8.523316e-01,9.028684e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569561070000e+08,2.569561680000e+08,2.488525e+01,6.387135e-01,2.150820e+01,5.937958e-01,8.642951e-01,8.790081e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569561680000e+08,2.569562290000e+08,2.565574e+01,6.485260e-01,2.193443e+01,5.996505e-01,8.549521e-01,8.901628e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569562290000e+08,2.569562900000e+08,2.514754e+01,6.420707e-01,2.178688e+01,5.976304e-01,8.663625e-01,8.687631e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569562900000e+08,2.569563510000e+08,2.495082e+01,6.395544e-01,2.154098e+01,5.942482e-01,8.633377e-01,8.804555e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569563510000e+08,2.569564120000e+08,2.413115e+01,6.289615e-01,2.062295e+01,5.814475e-01,8.546196e-01,9.187249e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569564120000e+08,2.569564730000e+08,2.468852e+01,6.361839e-01,2.121312e+01,5.897084e-01,8.592297e-01,8.961849e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569564730000e+08,2.569565340000e+08,2.426229e+01,6.306683e-01,2.103279e+01,5.871965e-01,8.668919e-01,8.829860e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569565340000e+08,2.569565950000e+08,2.677049e+01,6.624655e-01,2.337705e+01,6.190560e-01,8.732395e-01,8.233142e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569565950000e+08,2.569566560000e+08,2.504918e+01,6.408138e-01,2.140984e+01,5.924364e-01,8.547121e-01,9.014944e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569566560000e+08,2.569567170000e+08,2.473771e+01,6.368172e-01,2.121312e+01,5.897084e-01,8.575215e-01,8.998135e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569567170000e+08,2.569567780000e+08,2.342623e+01,6.197068e-01,2.039344e+01,5.782030e-01,8.705388e-01,8.880711e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569567780000e+08,2.569568390000e+08,2.437705e+01,6.321580e-01,2.081967e+01,5.842141e-01,8.540686e-01,9.155147e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569568390000e+08,2.569569000000e+08,2.360656e+01,6.220874e-01,2.068852e+01,5.823711e-01,8.763889e-01,8.673530e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569569000000e+08,2.569569610000e+08,2.391803e+01,6.261780e-01,2.049180e+01,5.795957e-01,8.567512e-01,9.171602e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569569610000e+08,2.569570220000e+08,2.396721e+01,6.268214e-01,2.054098e+01,5.802908e-01,8.570451e-01,9.154353e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569570220000e+08,2.569570830000e+08,2.524590e+01,6.433251e-01,2.165574e+01,5.958289e-01,8.577922e-01,8.900049e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569571390000e+08,2.569572000000e+08,2.378688e+01,6.244589e-01,2.018033e+01,5.751739e-01,8.483804e-01,9.415410e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569572000000e+08,2.569572610000e+08,2.381967e+01,6.248891e-01,2.052459e+01,5.800592e-01,8.616655e-01,9.057362e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569572610000e+08,2.569573220000e+08,2.436065e+01,6.319454e-01,2.081967e+01,5.842141e-01,8.546433e-01,9.143248e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569573220000e+08,2.569573830000e+08,2.378688e+01,6.244589e-01,2.055738e+01,5.805223e-01,8.642316e-01,8.992505e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569573830000e+08,2.569574440000e+08,2.363935e+01,6.225193e-01,2.062295e+01,5.814475e-01,8.723994e-01,8.786205e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569574440000e+08,2.569575050000e+08,2.440984e+01,6.325830e-01,2.085246e+01,5.846739e-01,8.542646e-01,9.143898e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569575050000e+08,2.569575660000e+08,2.357377e+01,6.216553e-01,2.042623e+01,5.786676e-01,8.664812e-01,8.969563e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569575660000e+08,2.569576270000e+08,2.409836e+01,6.285341e-01,2.083607e+01,5.844441e-01,8.646259e-01,8.923254e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569576270000e+08,2.569576880000e+08,2.332787e+01,6.184044e-01,2.018033e+01,5.751739e-01,8.650738e-01,9.056748e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569576880000e+08,2.569577490000e+08,2.473771e+01,6.368172e-01,2.163935e+01,5.956033e-01,8.747515e-01,8.520870e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569577490000e+08,2.569578100000e+08,2.357377e+01,6.216553e-01,1.998361e+01,5.723636e-01,8.477051e-01,9.475139e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569578100000e+08,2.569578710000e+08,2.444262e+01,6.330076e-01,2.090164e+01,5.853630e-01,8.551308e-01,9.115185e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569578710000e+08,2.569579320000e+08,2.454098e+01,6.342801e-01,2.103279e+01,5.871965e-01,8.570474e-01,9.046644e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569579320000e+08,2.569579930000e+08,2.362295e+01,6.223034e-01,1.991803e+01,5.714238e-01,8.431644e-01,9.579579e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569579930000e+08,2.569580540000e+08,2.345902e+01,6.201403e-01,1.970492e+01,5.683585e-01,8.399720e-01,9.691937e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569580540000e+08,2.569581150000e+08,2.398361e+01,6.270358e-01,2.024590e+01,5.761076e-01,8.441558e-01,9.482753e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569581150000e+08,2.569581760000e+08,2.478688e+01,6.374499e-01,2.106557e+01,5.876541e-01,8.498677e-01,9.186219e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569581760000e+08,2.569582370000e+08,2.567213e+01,6.487331e-01,2.191803e+01,5.994264e-01,8.537676e-01,8.928856e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569582370000e+08,2.569582980000e+08,2.360656e+01,6.220874e-01,2.026229e+01,5.763409e-01,8.583333e-01,9.189260e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569582980000e+08,2.569583590000e+08,2.445902e+01,6.332199e-01,2.098361e+01,5.865096e-01,8.579088e-01,9.038986e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569583590000e+08,2.569584200000e+08,2.488525e+01,6.387135e-01,2.124590e+01,5.901639e-01,8.537549e-01,9.069249e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569584200000e+08,2.569584810000e+08,2.378688e+01,6.244589e-01,2.044262e+01,5.788997e-01,8.594073e-01,9.125301e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569584810000e+08,2.569585420000e+08,2.526229e+01,6.435340e-01,2.144262e+01,5.928899e-01,8.487995e-01,9.125946e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569585420000e+08,2.569586030000e+08,2.432787e+01,6.315200e-01,2.098361e+01,5.865096e-01,8.625337e-01,8.938594e-03,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569586640000e+08,2.569587250000e+08,2.291803e+01,6.129482e-01,1.942623e+01,5.643250e-01,8.476395e-01,9.611434e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569587250000e+08,2.569587860000e+08,2.404918e+01,6.278924e-01,2.062295e+01,5.814475e-01,8.575324e-01,9.125744e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569587860000e+08,2.569588470000e+08,2.468852e+01,6.361839e-01,2.157377e+01,5.947002e-01,8.738380e-01,8.555930e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569588470000e+08,2.569589080000e+08,2.516393e+01,6.422800e-01,2.121312e+01,5.897084e-01,8.429967e-01,9.285667e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569589080000e+08,2.569589690000e+08,2.429508e+01,6.310943e-01,2.057377e+01,5.807537e-01,8.468286e-01,9.355402e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569589690000e+08,2.569590300000e+08,2.421312e+01,6.300288e-01,2.034426e+01,5.775054e-01,8.402166e-01,9.533913e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569590300000e+08,2.569590910000e+08,2.518033e+01,6.424891e-01,2.209836e+01,6.018872e-01,8.776042e-01,8.362517e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569590910000e+08,2.569591520000e+08,2.370492e+01,6.233821e-01,2.004918e+01,5.733019e-01,8.457814e-01,9.497587e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569591520000e+08,2.569592130000e+08,2.506557e+01,6.410234e-01,2.127869e+01,5.906191e-01,8.489209e-01,9.158663e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569592130000e+08,2.569592740000e+08,2.396721e+01,6.268214e-01,2.055738e+01,5.805223e-01,8.577291e-01,9.136070e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569592740000e+08,2.569593350000e+08,2.511475e+01,6.416520e-01,2.167213e+01,5.960544e-01,8.629243e-01,8.786932e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569593350000e+08,2.569593960000e+08,2.388525e+01,6.257487e-01,2.031148e+01,5.770399e-01,8.503775e-01,9.344898e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569593960000e+08,2.569594570000e+08,2.485246e+01,6.382926e-01,2.118033e+01,5.892525e-01,8.522428e-01,9.113946e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569594570000e+08,2.569595180000e+08,2.522951e+01,6.431162e-01,2.134426e+01,5.915285e-01,8.460039e-01,9.200718e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569595180000e+08,2.569595790000e+08,2.485246e+01,6.382926e-01,2.167213e+01,5.960544e-01,8.720317e-01,8.579614e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569595790000e+08,2.569596400000e+08,2.459016e+01,6.349153e-01,2.132787e+01,5.913013e-01,8.673334e-01,8.758470e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569596400000e+08,2.569597010000e+08,2.306557e+01,6.149180e-01,1.981967e+01,5.700111e-01,8.592750e-01,9.270531e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569597010000e+08,2.569597620000e+08,2.472131e+01,6.366062e-01,2.132787e+01,5.913013e-01,8.627321e-01,8.861797e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569597620000e+08,2.569598230000e+08,2.513115e+01,6.418614e-01,2.129508e+01,5.908466e-01,8.473581e-01,9.185426e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569598230000e+08,2.569598840000e+08,2.427869e+01,6.308814e-01,2.086885e+01,5.849037e-01,8.595544e-01,9.028452e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569598840000e+08,2.569599450000e+08,2.509836e+01,6.414425e-01,2.203279e+01,6.009936e-01,8.778576e-01,8.368692e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569599450000e+08,2.569600060000e+08,2.570492e+01,6.491472e-01,2.259016e+01,6.085479e-01,8.788266e-01,8.241044e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569600060000e+08,2.569600670000e+08,2.544262e+01,6.458268e-01,2.250820e+01,6.074429e-01,8.846650e-01,8.108196e-03,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
