#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569509600000e+08,1.600000e+01,1.200000e+01,9.660000e+02,19297300001
2.569524600000e+08,1.600000e+01,1.200000e+01,9.650000e+02,19297300002
2.569540200000e+08,1.600000e+01,1.200000e+01,9.650000e+02,19297400003
2.569555200000e+08,1.600000e+01,1.200000e+01,9.640000e+02,19297400004
2.569570800000e+08,1.600000e+01,1.200000e+01,9.640000e+02,19297400005
2.569585800000e+08,1.600000e+01,1.300000e+01,9.640000e+02,19297400006
2.569600800000e+08,1.600000e+01,1.300000e+01,9.630000e+02,19297400007
2.569616400000e+08,1.600000e+01,1.200000e+01,9.630000e+02,19297400008
2.569631400000e+08,1.600000e+01,1.200000e+01,9.620000e+02,19297400009
2.569646400000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400010
2.569661400000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400011
2.569677000000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400012
2.569692000000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400013
2.569707000000e+08,1.500000e+01,1.200000e+01,9.610000e+02,19297400014
2.569722600000e+08,1.500000e+01,1.200000e+01,9.610000e+02,19297400015
2.569737600000e+08,1.500000e+01,1.200000e+01,9.610000e+02,19297400016
2.569752600000e+08,1.500000e+01,1.200000e+01,9.600000e+02,19297400017
2.569768200000e+08,1.500000e+01,1.200000e+01,9.610000e+02,19297400018
2.569783800000e+08,1.600000e+01,1.200000e+01,9.600000e+02,19297400019
2.569799400000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400020
2.569815000000e+08,1.600000e+01,1.200000e+01,9.610000e+02,19297400021
2.569830000000e+08,1.600000e+01,1.300000e+01,9.610000e+02,19297400022
2.569845600000e+08,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569860600000e+08,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569875600000e+08,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569891200000e+08,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569906200000e+08,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569921200000e+08,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569936800000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400029
2.569951200000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400030
2.569966200000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400031
2.569981200000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400032
2.569996200000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400033
2.570010600000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400034
2.570025600000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400035
2.570040600000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400036
2.570055000000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400037
2.570069400000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400038
2.570084400000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400039
2.570098800000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400040
2.570113800000e+08,1.700000e+01,1.500000e+01,9.610000e+02,19297400041
2.570128800000e+08,1.700000e+01,1.500000e+01,9.620000e+02,19297400042
2.570142600000e+08,1.700000e+01,1.500000e+01,9.620000e+02,19297400043
2.570157600000e+08,1.700000e+01,1.500000e+01,9.620000e+02,19297400044
2.570172000000e+08,1.700000e+01,1.500000e+01,9.630000e+02,19297400045
2.570187000000e+08,1.700000e+01,1.500000e+01,9.630000e+02,19297400046
2.570202000000e+08,1.700000e+01,1.500000e+01,9.630000e+02,19297400047
2.570217000000e+08,1.700000e+01,1.500000e+01,9.640000e+02,19297400048
2.570232000000e+08,1.700000e+01,1.500000e+01,9.640000e+02,19297400049
2.570247000000e+08,1.700000e+01,1.500000e+01,9.640000e+02,19297400050
2.570261400000e+08,1.700000e+01,1.400000e+01,9.640000e+02,19297400051
2.570276400000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400052
2.570292000000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400053
2.570306400000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400054
2.570321400000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400055
2.570337000000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400056
2.570352000000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400057
2.570367000000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570382600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570397600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570412600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570428200000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570443200000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570458800000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500007
2.570473800000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500008
2.570489400000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500009
2.570505000000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500010
2.570520000000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500011
2.570535600000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500012
2.570551800000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500013
2.570567400000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500014
2.570583000000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500015
2.570598600000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500016
2.570614200000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500017
2.570629800000e+08,1.700000e+01,1.400000e+01,9.670000e+02,19297500018
2.570646000000e+08,1.700000e+01,1.500000e+01,9.680000e+02,19297500019
2.570661600000e+08,1.800000e+01,1.500000e+01,9.680000e+02,19297500023
2.570677800000e+08,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570692800000e+08,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570708400000e+08,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570723400000e+08,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570738400000e+08,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570748000000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570757600000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570767200000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500031
2.570947800000e+08,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570957400000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500036
2.570967000000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500037
2.570976000000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500038
2.570985600000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500039
2.570994600000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500040
2.571004200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500041
2.571013800000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500042
2.571022800000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500043
2.571032400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500044
2.571041400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500045
2.571051000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500046
2.571060000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500047
2.571069600000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500048
2.571079200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500049
2.571088200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500050
2.571097800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500051
2.571106800000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500052
2.571116400000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500053
2.571126000000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500054
2.571135000000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500055
2.571144600000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500056
2.571153600000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500057
2.571163200000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500058
2.571172800000e+08,2.200000e+01,1.800000e+01,9.710000e+02,19297500059
2.571181800000e+08,2.100000e+01,1.800000e+01,9.720000e+02,19297500060
2.571191400000e+08,2.100000e+01,1.800000e+01,9.720000e+02,19297500061
2.571200400000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500062
2.571210000000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500063
2.571219000000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500064
