#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.569510426707e+08,2.569525619328e+08,1.519262082428e+03,46934,38262,33013,8672,8672,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267732e+01,3.250000e+02,0.000000e+00,19297300001,7,0,6
2,2.569525664168e+08,2.569540889834e+08,1.522566594899e+03,46943,38298,32990,8645,8645,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267728e+01,3.210000e+02,0.000000e+00,19297300002,7,0,6
3,2.569540927532e+08,2.569556149988e+08,1.522245550990e+03,46915,38266,33054,8649,8649,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267737e+01,3.380000e+02,0.000000e+00,19297400003,7,0,6
4,2.569556193909e+08,2.569571359667e+08,1.516575800151e+03,46959,37801,32632,9158,9158,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267747e+01,3.400000e+02,0.000000e+00,19297400004,7,0,6
5,2.569571396820e+08,2.569586609974e+08,1.521315425634e+03,46944,36770,31462,10174,10174,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267715e+01,3.320000e+02,0.000000e+00,19297400005,1048583,0,6
6,2.569586647850e+08,2.569601779750e+08,1.513190035731e+03,46955,37341,32096,9614,9614,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267703e+01,3.320000e+02,0.000000e+00,19297400006,7,0,6
7,2.569601818910e+08,2.569617029956e+08,1.521104626238e+03,46930,38261,32519,8669,8669,0,2,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267730e+01,3.320000e+02,0.000000e+00,19297400007,7,0,6
8,2.569617071202e+08,2.569632209990e+08,1.513878735930e+03,46961,38332,32616,8629,8629,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181301e+01,1.267727e+01,3.870000e+02,0.000000e+00,19297400008,7,0,6
9,2.569632246881e+08,2.569647269749e+08,1.502286882430e+03,46988,39210,33864,7778,7778,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267705e+01,3.740000e+02,0.000000e+00,19297400009,7,0,6
10,2.569647306177e+08,2.569662279870e+08,1.497369324565e+03,46999,39867,34594,7132,7132,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267723e+01,3.320000e+02,0.000000e+00,19297400010,7,0,6
11,2.569662318093e+08,2.569677509548e+08,1.519145483375e+03,46951,39946,34601,7005,7005,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267723e+01,3.300000e+02,0.000000e+00,19297400011,7,0,6
12,2.569677546952e+08,2.569692719870e+08,1.517291804671e+03,46956,38599,33287,8357,8357,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267738e+01,3.460000e+02,0.000000e+00,19297400012,7,0,6
13,2.569692763045e+08,2.569707889705e+08,1.512666015297e+03,46963,38383,33209,8580,8580,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267737e+01,3.330000e+02,0.000000e+00,19297400013,7,0,6
14,2.569707928311e+08,2.569722989902e+08,1.506159118474e+03,46974,38346,33082,8628,8628,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267750e+01,3.530000e+02,0.000000e+00,19297400014,7,0,6
15,2.569723029130e+08,2.569738299989e+08,1.527085911423e+03,46939,38249,32937,8690,8690,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267727e+01,2.950000e+02,0.000000e+00,19297400015,7,0,6
16,2.569738336039e+08,2.569753579892e+08,1.524385259897e+03,46925,38330,33063,8595,8595,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267733e+01,3.480000e+02,0.000000e+00,19297400016,7,0,6
17,2.569753620956e+08,2.569769129599e+08,1.550864318818e+03,46892,38334,33158,8558,8558,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267745e+01,3.380000e+02,0.000000e+00,19297400017,7,0,6
18,2.569769165379e+08,2.569784519853e+08,1.535447417468e+03,46897,38190,32838,8707,8707,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267745e+01,3.490000e+02,0.000000e+00,19297400018,7,0,6
19,2.569784564251e+08,2.569799909503e+08,1.534525228769e+03,46907,39531,34265,7376,7376,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181262e+01,1.267875e+01,4.590000e+02,0.000000e+00,19297400019,7,0,6
20,2.569799950910e+08,2.569815279783e+08,1.532887253582e+03,46927,39950,34314,6977,6977,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.220000e+02,0.000000e+00,19297400020,7,0,6
21,2.569815316804e+08,2.569830639941e+08,1.532313760459e+03,46926,38982,33734,7944,7944,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267722e+01,3.270000e+02,0.000000e+00,19297400021,7,0,6
22,2.569830677285e+08,2.569845959618e+08,1.528233214825e+03,46917,38104,33446,8813,8813,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267735e+01,3.270000e+02,0.000000e+00,19297400022,7,0,6
23,2.569846003357e+08,2.569861329941e+08,1.532658414066e+03,46908,38314,33743,8594,8594,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267737e+01,3.340000e+02,0.000000e+00,19297400023,131079,0,6
24,2.569861373646e+08,2.569876619812e+08,1.524616603434e+03,46939,38320,33847,8619,8619,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267733e+01,3.390000e+02,0.000000e+00,19297400024,131079,0,6
25,2.569876658576e+08,2.569891829875e+08,1.517129829049e+03,46964,38182,33818,8782,8782,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267738e+01,3.650000e+02,0.000000e+00,19297400025,131079,0,6
26,2.569891865194e+08,2.569907089404e+08,1.522421035558e+03,46931,38078,33671,8853,8853,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267717e+01,3.210000e+02,0.000000e+00,19297400026,131079,0,6
27,2.569907133478e+08,2.569922189382e+08,1.505590452939e+03,46987,38290,33946,8697,8697,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267707e+01,3.480000e+02,0.000000e+00,19297400027,131079,0,6
28,2.569922225217e+08,2.569937219987e+08,1.499476964056e+03,46987,38388,34164,8599,8599,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267740e+01,3.480000e+02,0.000000e+00,19297400028,131079,0,6
29,2.569937258953e+08,2.569952249967e+08,1.499101425767e+03,47001,37710,33423,9291,9291,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181353e+01,1.267650e+01,3.300000e+02,0.000000e+00,19297400029,131079,0,6
30,2.569952284980e+08,2.569967099165e+08,1.481418475986e+03,47031,36918,32882,10113,10113,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267762e+01,3.790000e+02,0.000000e+00,19297400030,7,0,14
31,2.569967137467e+08,2.569981959710e+08,1.482224259615e+03,47015,37719,33626,9296,9296,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267735e+01,3.330000e+02,0.000000e+00,19297400031,131079,0,10
32,2.569982001851e+08,2.569996779495e+08,1.477764394850e+03,47041,38862,34691,8179,8179,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267750e+01,3.390000e+02,0.000000e+00,19297400032,7,0,10
33,2.569996817114e+08,2.570011419550e+08,1.460243549794e+03,47051,40047,35875,7004,7004,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267790e+01,4.020000e+02,0.000000e+00,19297400033,7,0,10
34,2.570011463649e+08,2.570026229840e+08,1.476619047940e+03,47018,39988,35915,7030,7030,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267737e+01,3.540000e+02,0.000000e+00,19297400034,7,0,10
35,2.570026274384e+08,2.570041049895e+08,1.477551107109e+03,47024,38725,34571,8299,8299,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267670e+01,3.410000e+02,0.000000e+00,19297400035,7,0,10
36,2.570041091712e+08,2.570055749777e+08,1.465806536019e+03,47039,38253,34184,8786,8786,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267817e+01,3.420000e+02,0.000000e+00,19297400036,7,0,10
37,2.570055793350e+08,2.570070389830e+08,1.459648030579e+03,47072,36937,32951,10135,10135,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267727e+01,3.420000e+02,0.000000e+00,19297400037,7,0,10
38,2.570070427772e+08,2.570085019205e+08,1.459143320501e+03,47060,37877,33912,9183,9183,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267733e+01,3.420000e+02,0.000000e+00,19297400038,7,0,10
39,2.570085059275e+08,2.570099719604e+08,1.466032944500e+03,47061,38374,34497,8687,8687,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267742e+01,3.420000e+02,0.000000e+00,19297400039,131079,0,10
40,2.570099755526e+08,2.570114389793e+08,1.463426690072e+03,47040,38352,34271,8688,8688,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267755e+01,3.420000e+02,0.000000e+00,19297400040,131079,0,10
41,2.570114434358e+08,2.570128989836e+08,1.455547790825e+03,47058,38625,34470,8433,8433,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.420000e+02,0.000000e+00,19297400041,131079,0,10
42,2.570129033601e+08,2.570143549871e+08,1.451626975119e+03,47083,38497,34425,8586,8586,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181307e+01,1.267692e+01,3.420000e+02,0.000000e+00,19297400042,131079,0,10
43,2.570143589244e+08,2.570158279397e+08,1.469015328050e+03,47051,38502,34356,8549,8549,0,2,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267665e+01,3.420000e+02,0.000000e+00,19297400043,131079,0,10
44,2.570158315901e+08,2.570172989896e+08,1.467399520576e+03,47032,38553,34517,8479,8479,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267665e+01,3.420000e+02,0.000000e+00,19297400044,131079,0,10
45,2.570173033503e+08,2.570187859530e+08,1.482602772355e+03,47007,38472,34501,8535,8535,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267777e+01,3.940000e+02,0.000000e+00,19297400045,131079,0,10
46,2.570187903015e+08,2.570202779672e+08,1.487665716857e+03,47001,38462,34430,8539,8539,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267753e+01,3.880000e+02,0.000000e+00,19297400046,131079,0,10
47,2.570202823879e+08,2.570217629972e+08,1.480609351158e+03,47013,38273,34196,8740,8740,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267753e+01,3.450000e+02,0.000000e+00,19297400047,131079,0,10
48,2.570217671593e+08,2.570232439800e+08,1.476820796132e+03,47022,38453,34269,8569,8569,0,2,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267760e+01,3.480000e+02,0.000000e+00,19297400048,131079,0,10
49,2.570232480277e+08,2.570247429959e+08,1.494968237281e+03,46983,38354,34283,8629,8629,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267762e+01,3.480000e+02,0.000000e+00,19297400049,131079,0,10
50,2.570247471636e+08,2.570262299896e+08,1.482826039135e+03,47015,38357,34158,8658,8658,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267753e+01,3.210000e+02,0.000000e+00,19297400050,131079,0,10
51,2.570262341489e+08,2.570277269772e+08,1.492828321129e+03,46997,38592,34399,8405,8405,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267763e+01,3.290000e+02,0.000000e+00,19297400051,131079,0,10
52,2.570277311775e+08,2.570292309793e+08,1.499801852673e+03,46983,38334,34100,8649,8649,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267780e+01,3.230000e+02,0.000000e+00,19297400052,131079,0,10
53,2.570292351144e+08,2.570307389955e+08,1.503881111592e+03,46989,38448,34293,8541,8541,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181315e+01,1.267700e+01,3.900000e+02,0.000000e+00,19297400053,131079,0,10
54,2.570307426324e+08,2.570322399421e+08,1.497309668511e+03,46982,38389,34079,8593,8593,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267772e+01,3.180000e+02,0.000000e+00,19297400054,131079,0,10
55,2.570322442352e+08,2.570337519489e+08,1.507713735014e+03,46960,38390,33985,8570,8570,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267780e+01,3.600000e+02,0.000000e+00,19297400055,131079,0,10
56,2.570337562406e+08,2.570352599936e+08,1.503753016502e+03,46979,38605,34110,8374,8374,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267753e+01,3.620000e+02,0.000000e+00,19297400056,131079,0,10
57,2.570352638484e+08,2.570367899115e+08,1.526063127518e+03,46928,38406,34059,8522,8522,0,1,e,F,2015,2,22,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267737e+01,2.990000e+02,0.000000e+00,19297400057,131079,0,10
1,2.570367941472e+08,2.570383089913e+08,1.514844103336e+03,46961,38261,33925,8700,8700,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267685e+01,3.390000e+02,0.000000e+00,19297400001,131079,0,10
2,2.570383127420e+08,2.570398249592e+08,1.512217167050e+03,46958,38289,33833,8669,8669,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267738e+01,3.290000e+02,0.000000e+00,19297400002,131079,0,10
3,2.570398288862e+08,2.570413469396e+08,1.518053390324e+03,46960,38331,33976,8629,8629,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267737e+01,3.290000e+02,0.000000e+00,19297400003,131079,0,10
4,2.570413506573e+08,2.570428859802e+08,1.535322882712e+03,46902,38228,33819,8674,8674,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267755e+01,3.640000e+02,0.000000e+00,19297500004,7,0,10
5,2.570428903362e+08,2.570444059886e+08,1.515652359217e+03,46957,38449,34068,8508,8508,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267735e+01,3.400000e+02,0.000000e+00,19297500005,7,0,10
6,2.570444099215e+08,2.570459369831e+08,1.527061613530e+03,46945,38294,33723,8651,8651,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267732e+01,3.400000e+02,0.000000e+00,19297500006,7,0,10
7,2.570459406498e+08,2.570474779696e+08,1.537319770634e+03,46920,38343,33853,8577,8577,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,3.400000e+02,0.000000e+00,19297500007,7,0,10
8,2.570474816160e+08,2.570490059796e+08,1.524363621235e+03,46933,38416,33977,8517,8517,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267717e+01,3.200000e+02,0.000000e+00,19297500008,7,0,10
9,2.570490100959e+08,2.570505469702e+08,1.536874393046e+03,46918,38311,33856,8607,8607,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267678e+01,3.500000e+02,0.000000e+00,19297500009,7,0,10
10,2.570505507242e+08,2.570520969743e+08,1.546250057161e+03,46897,38333,33851,8564,8564,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267732e+01,3.310000e+02,0.000000e+00,19297500010,7,0,10
11,2.570521007683e+08,2.570536529932e+08,1.552224925667e+03,46877,38336,33915,8541,8541,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267793e+01,3.790000e+02,0.000000e+00,19297500011,7,0,10
12,2.570536569573e+08,2.570552239595e+08,1.567002205759e+03,46836,38280,33820,8556,8556,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267727e+01,3.350000e+02,0.000000e+00,19297500012,7,0,10
13,2.570552284627e+08,2.570567959720e+08,1.567509345710e+03,46856,38222,33848,8634,8634,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267738e+01,3.600000e+02,0.000000e+00,19297500013,7,0,10
14,2.570567998589e+08,2.570583669899e+08,1.567130976170e+03,46851,38201,33613,8650,8650,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267760e+01,3.630000e+02,0.000000e+00,19297500014,7,0,10
15,2.570583711784e+08,2.570599269441e+08,1.555765676886e+03,46870,38174,33736,8696,8696,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267723e+01,2.910000e+02,0.000000e+00,19297500015,7,0,10
16,2.570599311612e+08,2.570614979922e+08,1.566831052542e+03,46847,38267,33734,8580,8580,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267733e+01,3.510000e+02,0.000000e+00,19297500016,7,0,10
17,2.570615020721e+08,2.570630729901e+08,1.570918033034e+03,46855,38451,33893,8404,8404,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267745e+01,3.390000e+02,0.000000e+00,19297500017,7,0,10
18,2.570630767122e+08,2.570646469952e+08,1.570282997191e+03,46831,38262,33948,8569,8569,0,2,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267758e+01,3.420000e+02,0.000000e+00,19297500018,7,0,10
19,2.570646514535e+08,2.570650129864e+08,3.615329680443e+02,10952,9113,7870,1839,1839,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267763e+01,4.120000e+02,0.000000e+00,19297500019,131079,0,2
23,2.570662326479e+08,2.570678069231e+08,1.574275116801e+03,46844,41376,37541,5468,5468,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,3.110000e+02,0.000000e+00,19297500023,7,0,2
24,2.570678109382e+08,2.570693769808e+08,1.566042543113e+03,46848,41372,37514,5476,5476,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267718e+01,3.370000e+02,0.000000e+00,19297500024,7,0,2
25,2.570693814853e+08,2.570709159830e+08,1.534497712225e+03,46904,41212,37099,5692,5692,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267745e+01,3.460000e+02,0.000000e+00,19297500025,7,0,2
26,2.570709203786e+08,2.570724429996e+08,1.522621083498e+03,46928,39738,36083,7190,7190,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267745e+01,3.390000e+02,0.000000e+00,19297500026,7,0,2
27,2.570724474406e+08,2.570738199974e+08,1.372556728363e+03,42996,36472,33164,6524,6524,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267728e+01,3.350000e+02,0.000000e+00,19297500027,7,0,2
28,2.570739103042e+08,2.570748659774e+08,9.556732771993e+02,48076,46162,43456,1914,1914,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267745e+01,3.730000e+02,0.000000e+00,19297500028,0,0,6
29,2.570748696769e+08,2.570758189790e+08,9.493021047115e+02,48088,44677,41529,3411,3411,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267742e+01,3.730000e+02,0.000000e+00,19297500029,0,0,2
30,2.570758228078e+08,2.570767749956e+08,9.521878162920e+02,48063,44704,41914,3359,3359,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267728e+01,3.370000e+02,0.000000e+00,19297500030,0,0,2
31,2.570767788912e+08,2.570769939854e+08,2.150941081643e+02,10868,10421,9556,447,447,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267725e+01,3.280000e+02,0.000000e+00,19297500031,0,0,6
35,2.570948746152e+08,2.570958079858e+08,9.333705556989e+02,48105,46253,43481,1852,1852,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267733e+01,3.420000e+02,0.000000e+00,19297500035,0,0,6
36,2.570958121999e+08,2.570967429937e+08,9.307937410474e+02,48118,46156,43223,1962,1962,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267733e+01,3.420000e+02,0.000000e+00,19297500036,0,0,6
37,2.570967468429e+08,2.570976799973e+08,9.331543907821e+02,48124,46203,43462,1921,1921,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267772e+01,3.660000e+02,0.000000e+00,19297500037,0,0,6
38,2.570976837406e+08,2.570986179988e+08,9.342581298351e+02,48118,45819,42913,2299,2299,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267773e+01,3.660000e+02,0.000000e+00,19297500038,0,0,6
39,2.570986217063e+08,2.570995549910e+08,9.332847270668e+02,48121,44741,42018,3380,3380,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181303e+01,1.267710e+01,3.660000e+02,0.000000e+00,19297500039,0,0,6
40,2.570995588796e+08,2.571004949995e+08,9.361198621392e+02,48102,45625,42868,2477,2477,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181332e+01,1.267618e+01,3.660000e+02,0.000000e+00,19297500040,0,0,6
41,2.571004990549e+08,2.571014269956e+08,9.279406816363e+02,48139,45492,42716,2647,2647,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267602e+01,3.660000e+02,0.000000e+00,19297500041,0,0,6
42,2.571014306881e+08,2.571023599671e+08,9.292790452838e+02,48095,45062,42299,3033,3033,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267602e+01,3.660000e+02,0.000000e+00,19297500042,0,0,6
43,2.571023643771e+08,2.571032989973e+08,9.346201663911e+02,48101,45656,42863,2445,2445,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267602e+01,3.660000e+02,0.000000e+00,19297500043,0,0,6
44,2.571033032704e+08,2.571042339980e+08,9.307276330292e+02,48091,46008,43234,2083,2083,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267755e+01,3.660000e+02,0.000000e+00,19297500044,0,0,6
45,2.571042384735e+08,2.571051679708e+08,9.294972485602e+02,48092,46175,42923,1917,1917,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267787e+01,3.900000e+02,0.000000e+00,19297500045,0,0,6
46,2.571051723524e+08,2.571061059365e+08,9.335841139555e+02,48117,46181,43354,1936,1936,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267792e+01,3.900000e+02,0.000000e+00,19297500046,0,0,6
47,2.571061098592e+08,2.571070389810e+08,9.291218361259e+02,48102,46224,43307,1878,1878,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267745e+01,3.600000e+02,0.000000e+00,19297500047,0,0,6
48,2.571070433997e+08,2.571079769756e+08,9.335758976042e+02,48132,46184,43345,1948,1948,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267732e+01,3.310000e+02,0.000000e+00,19297500048,0,0,6
49,2.571079805487e+08,2.571089109989e+08,9.304502373338e+02,48088,46126,43306,1962,1962,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267788e+01,3.350000e+02,0.000000e+00,19297500049,0,0,6
