#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.749721000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900001
3.749736000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900002
3.749751000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900003
3.749763000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000004
3.749778000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000005
3.749790000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000006
3.749805000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000007
3.749820000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000008
3.749832000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000009
3.749847000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000010
3.749859000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000011
3.749874000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000012
3.749886000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000013
3.749901000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000014
3.749913000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000015
3.749928000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000016
3.749943000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000017
3.749955000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000018
3.749970000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000020
3.749982000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000021
3.749997000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000022
3.750012000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000023
3.750021000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000024
3.750036000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000025
3.750048000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000026
3.750063000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000027
3.750075000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24434000028
3.750090000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24434000029
3.750102000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000032
3.750105000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000034
3.750120000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000035
3.750135000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000036
3.750147000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000037
3.750162000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000038
3.750168000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000040
3.750183000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000041
3.750195000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434000042
3.750210000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434000043
3.750225000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000044
3.750237000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000045
3.750252000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000046
3.750264000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000047
3.750279000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000048
3.750294000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000049
3.750306000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000050
3.750321000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000051
3.750333000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000052
3.750348000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000053
3.750360000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000054
3.750375000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000055
3.750387000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000056
3.750402000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000057
3.750417000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000058
3.750429000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000059
3.750444000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000060
3.750456000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000061
3.750471000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000062
3.750483000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000063
3.750498000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000064
3.750510000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000065
3.750525000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000066
3.750537000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000067
3.750552000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000069
3.750567000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000070
3.750579000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000071
3.750585000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000001
3.750600000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000002
3.750615000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434000003
3.750627000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100004
3.750642000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100005
3.750654000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100006
3.750669000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100007
3.750681000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100008
3.750696000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100009
3.750708000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100010
3.750723000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100011
3.750735000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100012
3.750750000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100013
3.750762000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100014
3.750777000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100015
3.750789000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100016
3.750801000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100017
3.750816000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100018
3.750831000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100019
3.750843000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100020
3.750858000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100021
3.750870000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100022
3.750882000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100023
3.750897000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100024
3.750909000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100025
3.750924000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100026
3.750936000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100027
3.750951000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100028
3.750966000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100029
3.750978000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100030
3.750993000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100031
3.751005000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100032
3.751020000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100033
3.751023000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100034
3.751038000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100037
3.751050000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100038
3.751065000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100039
3.751077000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100040
3.751092000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100041
3.751104000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100042
3.751119000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100043
3.751131000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100044
3.751146000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100045
3.751158000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100046
