#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.749724033828e+08,3.749737739784e+08,1.370595619559e+03,47255,47234,44309,21,21,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900001,0,0,0
2,3.749737758603e+08,3.749751489934e+08,1.373133141935e+03,47252,47225,44224,27,27,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900002,0,0,0
3,3.749751509979e+08,3.749765209897e+08,1.369991790950e+03,47259,47237,44276,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900003,0,0,0
4,3.749765228659e+08,3.749778989945e+08,1.376128557444e+03,47226,47204,44211,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000004,0,0,0
5,3.749779016425e+08,3.749792769449e+08,1.375302389801e+03,47229,47205,44143,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000005,0,0,0
6,3.749792795326e+08,3.749806529877e+08,1.373455185771e+03,47224,47213,44250,11,11,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000006,0,0,0
7,3.749806553782e+08,3.749820239835e+08,1.368605340481e+03,47239,47226,44228,13,13,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000007,0,0,0
8,3.749820280805e+08,3.749833439915e+08,1.315911038935e+03,45561,45545,42744,16,16,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000008,0,0,0
9,3.749833609518e+08,3.749847379286e+08,1.376976746440e+03,47202,47188,44016,14,14,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000009,0,0,0
10,3.749847407401e+08,3.749861069439e+08,1.366203787684e+03,47251,47237,44412,14,14,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000010,0,0,0
11,3.749861093259e+08,3.749874759960e+08,1.366670083404e+03,47252,47232,44040,20,20,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000011,0,0,0
12,3.749874783208e+08,3.749888529782e+08,1.374657353342e+03,47251,47231,44370,20,20,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000012,0,0,0
13,3.749888549122e+08,3.749902249630e+08,1.370050835609e+03,47243,47225,44252,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000013,0,0,0
14,3.749902272406e+08,3.749915939729e+08,1.366732354522e+03,47227,47203,44297,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000014,0,0,0
15,3.749915966937e+08,3.749929629813e+08,1.366287558496e+03,47255,47226,44261,29,29,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000015,0,0,0
16,3.749929650997e+08,3.749943299897e+08,1.364890007794e+03,47254,47230,44090,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000016,0,0,0
17,3.749943323645e+08,3.749957009360e+08,1.368571495831e+03,47233,47207,44331,26,26,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000017,0,0,0
18,3.749957034889e+08,3.749970769892e+08,1.373500224233e+03,47247,47218,44176,29,29,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000018,0,0,0
20,3.749970887249e+08,3.749984599418e+08,1.371216888487e+03,47233,47203,44333,30,30,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000020,0,0,0
21,3.749984623218e+08,3.749998459747e+08,1.383652914405e+03,47206,47184,44255,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000021,0,0,0
22,3.749998486553e+08,3.750012149438e+08,1.366288589537e+03,47247,47216,44199,31,31,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000022,0,0,0
23,3.750012173788e+08,3.750022409930e+08,1.023614190638e+03,34903,34886,32683,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000023,0,0,0
24,3.750022501052e+08,3.750036409946e+08,1.390889468431e+03,47187,47148,44215,39,39,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000024,0,0,0
25,3.750036436891e+08,3.750050239722e+08,1.380283111811e+03,47236,47206,44265,30,30,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000025,0,0,0
26,3.750050258908e+08,3.750064079952e+08,1.382104435265e+03,47208,47170,44221,38,38,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000026,0,0,0
27,3.750064104760e+08,3.750077979741e+08,1.387498046041e+03,47219,47193,44299,26,26,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000027,0,0,0
28,3.750077998686e+08,3.750091899702e+08,1.390101616681e+03,47175,47150,44181,25,25,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000028,0,0,0
29,3.750091927596e+08,3.750101029711e+08,9.102115101814e+02,30825,30790,28898,35,35,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000029,0,0,0
32,3.750102959491e+08,3.750107709899e+08,4.750407713056e+02,16081,16070,14877,11,11,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000032,0,0,0
34,3.750107951278e+08,3.750121799803e+08,1.384852534592e+03,47221,47189,44156,32,32,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000034,0,0,0
35,3.750121823775e+08,3.750135789793e+08,1.396601802230e+03,47206,47183,44144,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000035,0,0,0
36,3.750135810464e+08,3.750149769754e+08,1.395928954840e+03,47204,47181,44267,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000036,0,0,0
37,3.750149800036e+08,3.750163789766e+08,1.398973088622e+03,47198,47158,44234,40,40,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000037,0,0,0
38,3.750163826686e+08,3.750166759854e+08,2.933167619109e+02,10020,10012,9266,8,8,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000038,0,0,0
40,3.750169848628e+08,3.750183689461e+08,1.384083334088e+03,47225,47179,44249,46,46,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000040,0,0,0
41,3.750183713936e+08,3.750197629935e+08,1.391599889040e+03,47202,47166,43990,36,36,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000041,0,0,0
42,3.750197655259e+08,3.750211589896e+08,1.393463699758e+03,47191,47168,44188,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000042,0,0,0
43,3.750211621563e+08,3.750225249886e+08,1.362832248032e+03,47261,47242,44324,19,19,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000043,0,0,0
44,3.750225272265e+08,3.750238819915e+08,1.354765091479e+03,47288,47270,44310,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000044,0,0,0
45,3.750238840284e+08,3.750252469045e+08,1.362876086831e+03,47255,47225,44250,30,30,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000045,0,0,0
46,3.750252660876e+08,3.750266259993e+08,1.359911656618e+03,47275,47253,44280,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000046,0,0,0
47,3.750266332654e+08,3.750280079261e+08,1.374660727322e+03,47249,47220,44315,29,29,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000047,0,0,0
48,3.750280601081e+08,3.750294239924e+08,1.363884259462e+03,47247,47225,44276,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000048,0,0,0
49,3.750294435132e+08,3.750308039927e+08,1.360479425192e+03,47245,47224,44215,21,21,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000049,0,0,0
50,3.750308068288e+08,3.750321699522e+08,1.363123409450e+03,47257,47239,44275,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000050,0,0,0
51,3.750321724103e+08,3.750335379569e+08,1.365546586812e+03,47248,47231,44201,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000051,0,0,0
52,3.750335405569e+08,3.750349099817e+08,1.369424773097e+03,47233,47222,44234,11,11,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000052,0,0,0
53,3.750349127258e+08,3.750362769903e+08,1.364264432609e+03,47246,47233,44213,13,13,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000053,0,0,0
54,3.750362794277e+08,3.750376459393e+08,1.366511634052e+03,47258,47239,44287,19,19,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000054,0,0,0
55,3.750376481917e+08,3.750390059970e+08,1.357805279195e+03,47250,47236,44244,14,14,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000055,0,0,0
56,3.750390089398e+08,3.750403629889e+08,1.354049115539e+03,47280,47265,44307,15,15,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000056,0,0,0
57,3.750403651743e+08,3.750417319206e+08,1.366746275127e+03,47247,47231,44394,16,16,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000057,0,0,0
58,3.750417345090e+08,3.750430899957e+08,1.355486733019e+03,47289,47263,44376,26,26,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000058,0,0,0
59,3.750430920871e+08,3.750444459822e+08,1.353895117819e+03,47291,47274,44365,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000059,0,0,0
60,3.750444481364e+08,3.750458109783e+08,1.362841929793e+03,47274,47251,44144,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000060,0,0,0
61,3.750458131023e+08,3.750471749776e+08,1.361875265777e+03,47250,47223,44237,27,27,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000061,0,0,0
62,3.750471776270e+08,3.750485448606e+08,1.367233606458e+03,47228,47207,44173,21,21,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000062,0,0,0
63,3.750485479011e+08,3.750499039633e+08,1.356062279642e+03,47269,47252,44228,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000063,0,0,0
64,3.750499063908e+08,3.750512649891e+08,1.358598303795e+03,47243,47226,44250,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000064,0,0,0
65,3.750512677070e+08,3.750526289963e+08,1.361289327204e+03,47261,47245,44385,16,16,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000065,0,0,0
66,3.750526314786e+08,3.750539899896e+08,1.358510985017e+03,47247,47229,44369,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000066,0,0,0
67,3.750539930472e+08,3.750553489840e+08,1.355936796784e+03,47287,47267,44284,20,20,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000067,0,0,0
69,3.750553608978e+08,3.750567279657e+08,1.367067925155e+03,47245,47224,44229,21,21,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000069,0,0,0
70,3.750567304148e+08,3.750580889905e+08,1.358575644732e+03,47262,47235,44330,27,27,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000070,0,0,0
71,3.750580915912e+08,3.750587999932e+08,7.084019944072e+02,24829,24821,23102,8,8,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000071,0,0,0
1,3.750588041145e+08,3.750601589224e+08,1.354807948411e+03,47280,47255,44339,25,25,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000001,0,0,0
2,3.750601617810e+08,3.750615169811e+08,1.355200113058e+03,47285,47262,44308,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000002,0,0,0
3,3.750615190721e+08,3.750628739613e+08,1.354889199674e+03,47250,47233,44310,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000003,0,0,0
4,3.750628768584e+08,3.750642279637e+08,1.351105384529e+03,47289,47270,44321,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100004,0,0,0
5,3.750642303421e+08,3.750655859325e+08,1.355590478420e+03,47287,47259,44053,28,28,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100005,0,0,0
6,3.750655880968e+08,3.750669509763e+08,1.362879533172e+03,47249,47229,44192,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100006,0,0,0
7,3.750669536648e+08,3.750683139668e+08,1.360301962018e+03,47236,47210,44257,26,26,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100007,0,0,0
8,3.750683168797e+08,3.750696720000e+08,1.355120301902e+03,47286,47273,44277,13,13,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100008,0,0,0
9,3.750696740988e+08,3.750710219028e+08,1.347804032266e+03,47299,47282,44339,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100009,0,0,0
10,3.750710242157e+08,3.750723689958e+08,1.344780122459e+03,47275,47259,44375,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100010,0,0,0
11,3.750723718191e+08,3.750737218869e+08,1.350067849517e+03,47270,47246,44321,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100011,0,0,0
12,3.750737246333e+08,3.750750269875e+08,1.302354218781e+03,46064,46046,43189,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100012,0,0,0
13,3.750750643887e+08,3.750764129960e+08,1.348607363343e+03,47284,47260,44374,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100013,0,0,0
14,3.750764154993e+08,3.750777569700e+08,1.341470632792e+03,47284,47268,44334,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100014,0,0,0
15,3.750777598890e+08,3.750791059968e+08,1.346107839346e+03,47290,47271,44414,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100015,0,0,0
16,3.750791083139e+08,3.750804539717e+08,1.345657727718e+03,47309,47289,44264,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100016,0,0,0
17,3.750804560076e+08,3.750818099835e+08,1.353975892186e+03,47290,47274,44283,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100017,0,0,0
18,3.750818120477e+08,3.750831689923e+08,1.356944604635e+03,47275,47254,44236,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100018,0,0,0
19,3.750831713316e+08,3.750845169804e+08,1.345648830891e+03,47298,47278,44244,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100019,0,0,0
20,3.750845193149e+08,3.750858629915e+08,1.343676664472e+03,47301,47281,44335,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100020,0,0,0
21,3.750858653846e+08,3.750872169822e+08,1.351597597718e+03,47260,47231,44265,29,29,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100021,0,0,0
22,3.750872198736e+08,3.750884249893e+08,1.205115691066e+03,42054,42027,39390,27,27,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100022,0,0,0
23,3.750884343329e+08,3.750897969969e+08,1.362663996041e+03,47263,47221,44349,42,42,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100023,0,0,0
24,3.750897992257e+08,3.750911549990e+08,1.355773312151e+03,47279,47263,44393,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100024,0,0,0
25,3.750911571805e+08,3.750925319792e+08,1.374798653662e+03,47251,47232,44232,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100025,0,0,0
26,3.750925339839e+08,3.750939009012e+08,1.366917341113e+03,47259,47238,44374,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100026,0,0,0
27,3.750939032523e+08,3.750952639796e+08,1.360727332175e+03,47273,47255,44212,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100027,0,0,0
28,3.750952661726e+08,3.750966369988e+08,1.370826213419e+03,47223,47201,44255,22,22,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100028,0,0,0
29,3.750966399357e+08,3.750980059885e+08,1.366052733123e+03,47258,47235,44322,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100029,0,0,0
30,3.750980082586e+08,3.750993599982e+08,1.351739657998e+03,47290,47055,43950,235,235,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100030,0,0,0
31,3.750993621492e+08,3.751007349713e+08,1.372822124243e+03,47244,47223,44381,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100031,0,0,0
32,3.751007371241e+08,3.751010129713e+08,2.758471524715e+02,9474,9469,8752,5,5,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100032,0,0,0
33,3.751020980990e+08,3.751023819980e+08,2.838989328742e+02,9891,9816,9014,75,75,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100033,0,0,0
34,3.751023929596e+08,3.751037479667e+08,1.355007069588e+03,47265,47242,44210,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100034,0,0,0
37,3.751038578771e+08,3.751051919805e+08,1.334103372157e+03,47300,46929,43968,371,371,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100037,0,0,0
38,3.751051947328e+08,3.751065389856e+08,1.344252794445e+03,47293,47091,44208,202,202,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100038,0,0,0
39,3.751065416754e+08,3.751078899613e+08,1.348285923660e+03,47274,47247,44311,27,27,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100039,0,0,0
