#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.749724030000e+08,3.749724640000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,5.163934e+00,1.011475e+01,9.573771e+00,5.967213e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.354243e-01,5.278483e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.073323e+01,1.078674e+01,9.913607e+00,24433900001
3.749724640000e+08,3.749725250000e+08,3.549180e+01,7.627797e-01,3.357377e+01,7.418825e-01,4.868853e+00,1.068852e+01,9.868853e+00,6.131147e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.459584e-01,4.859270e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.066181e+01,1.076602e+01,9.840432e+00,24433900001
3.749725250000e+08,3.749725860000e+08,3.413115e+01,7.480153e-01,3.218033e+01,7.263238e-01,4.262295e+00,9.196721e+00,9.967213e+00,6.278688e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.428434e-01,5.087595e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.076435e+01,1.082474e+01,9.969738e+00,24433900001
3.749725860000e+08,3.749726470000e+08,3.421312e+01,7.489130e-01,3.185246e+01,7.226143e-01,4.475410e+00,9.442623e+00,9.934426e+00,5.622951e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.310014e-01,5.547969e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.075008e+01,1.088806e+01,9.927642e+00,24433900001
3.749726470000e+08,3.749727080000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,4.114754e+00,9.655738e+00,1.008197e+01,6.278688e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.404991e-01,5.181938e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.062858e+01,1.074306e+01,1.002989e+01,24433900001
3.749727080000e+08,3.749727690000e+08,3.468853e+01,7.540984e-01,3.247541e+01,7.296463e-01,4.573771e+00,9.639344e+00,1.000000e+01,6.147541e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.362004e-01,5.312948e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.066814e+01,1.074367e+01,9.939932e+00,24433900001
3.749727690000e+08,3.749728300000e+08,3.559016e+01,7.638359e-01,3.339344e+01,7.398875e-01,4.229508e+00,9.508197e+00,1.063934e+01,6.639344e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.382773e-01,5.164855e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.069397e+01,1.084285e+01,9.965675e+00,24433900001
3.749728300000e+08,3.749728910000e+08,3.380328e+01,7.444139e-01,3.160656e+01,7.198196e-01,4.196721e+00,8.852459e+00,1.050820e+01,5.934426e+00,1.754098e+00,3.606557e-01,0.000000e+00,9.350145e-01,5.428413e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.057012e+01,1.093351e+01,9.998446e+00,24433900001
3.749728910000e+08,3.749729520000e+08,3.377049e+01,7.440528e-01,3.154098e+01,7.190726e-01,4.278688e+00,9.393442e+00,9.868853e+00,6.049181e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.339806e-01,5.471056e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.067017e+01,1.084038e+01,9.816064e+00,24433900001
3.749729520000e+08,3.749730130000e+08,3.473771e+01,7.546327e-01,3.242623e+01,7.290937e-01,4.540984e+00,9.508197e+00,1.004918e+01,6.147541e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.334592e-01,5.414101e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070728e+01,1.088200e+01,1.008462e+01,24433900001
3.749730130000e+08,3.749730740000e+08,3.390164e+01,7.454962e-01,3.160656e+01,7.198196e-01,4.639344e+00,9.114754e+00,9.786885e+00,5.836066e+00,1.918033e+00,3.114754e-01,0.000000e+00,9.323018e-01,5.524483e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.058740e+01,1.088385e+01,9.978168e+00,24433900001
3.749730740000e+08,3.749731350000e+08,3.324590e+01,7.382511e-01,3.106557e+01,7.136328e-01,3.852459e+00,9.819673e+00,1.003279e+01,5.754098e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.344181e-01,5.497035e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.063863e+01,1.075584e+01,1.003267e+01,24433900001
3.749731350000e+08,3.749731960000e+08,3.468853e+01,7.540984e-01,3.229508e+01,7.276177e-01,4.360656e+00,9.770492e+00,9.819673e+00,6.245902e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.310019e-01,5.509802e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.071837e+01,1.088036e+01,9.956804e+00,24433900001
3.749731960000e+08,3.749732570000e+08,3.454099e+01,7.524930e-01,3.237705e+01,7.285405e-01,4.327869e+00,9.508197e+00,1.014754e+01,6.344262e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.373517e-01,5.279267e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.068121e+01,1.082197e+01,9.881474e+00,24433900001
3.749732570000e+08,3.749733180000e+08,3.314754e+01,7.371583e-01,3.136065e+01,7.170140e-01,4.459016e+00,9.065574e+00,9.885246e+00,5.885246e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.460930e-01,5.022258e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.068009e+01,1.083817e+01,9.849459e+00,24433900001
3.749733180000e+08,3.749733790000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,4.557377e+00,9.983606e+00,1.059016e+01,5.377049e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.404818e-01,5.142088e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.064184e+01,1.080131e+01,1.004134e+01,24433900001
3.749733790000e+08,3.749734400000e+08,3.444262e+01,7.514207e-01,3.265574e+01,7.316693e-01,4.229508e+00,1.000000e+01,1.063934e+01,5.606557e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.481199e-01,4.838591e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.065682e+01,1.085784e+01,9.968773e+00,24433900001
3.749734400000e+08,3.749735010000e+08,3.467213e+01,7.539201e-01,3.247541e+01,7.296463e-01,4.295082e+00,9.967213e+00,9.950820e+00,5.901639e+00,2.032787e+00,3.278688e-01,0.000000e+00,9.366430e-01,5.296990e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.053418e+01,1.077259e+01,1.010902e+01,24433900001
3.749735010000e+08,3.749735620000e+08,3.514754e+01,7.590713e-01,3.324590e+01,7.382511e-01,4.081967e+00,1.021311e+01,1.050820e+01,5.967213e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.458955e-01,4.885690e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.064136e+01,1.084694e+01,1.000502e+01,24433900001
3.749735620000e+08,3.749736230000e+08,3.424590e+01,7.492718e-01,3.206557e+01,7.250277e-01,3.967213e+00,9.639344e+00,9.688524e+00,6.442623e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.363332e-01,5.341984e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070450e+01,1.088358e+01,1.015009e+01,24433900001
3.749736230000e+08,3.749736840000e+08,3.395082e+01,7.460367e-01,3.186885e+01,7.228003e-01,4.295082e+00,9.245902e+00,1.047541e+01,5.737705e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.386770e-01,5.272055e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.073596e+01,1.077279e+01,9.926384e+00,24433900001
3.749736840000e+08,3.749737450000e+08,3.431147e+01,7.499888e-01,3.213115e+01,7.257687e-01,4.360656e+00,9.885246e+00,9.967213e+00,5.836066e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.364548e-01,5.332122e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.063418e+01,1.085193e+01,1.003051e+01,24433900001
3.749737750000e+08,3.749738360000e+08,3.406557e+01,7.472965e-01,3.208197e+01,7.252130e-01,4.278688e+00,9.278688e+00,1.065574e+01,5.721312e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.417709e-01,5.137122e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.070014e+01,1.068671e+01,9.935407e+00,24433900002
3.749738360000e+08,3.749738970000e+08,3.298361e+01,7.353332e-01,3.078688e+01,7.104245e-01,4.327869e+00,8.786885e+00,9.590164e+00,5.983606e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.333996e-01,5.558507e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.068914e+01,1.093365e+01,9.852126e+00,24433900002
3.749738970000e+08,3.749739580000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,4.934426e+00,9.377049e+00,1.019672e+01,6.278688e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.342288e-01,5.334799e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.073159e+01,1.086539e+01,9.931138e+00,24433900002
3.749739580000e+08,3.749740190000e+08,3.524590e+01,7.601327e-01,3.318033e+01,7.375227e-01,4.737705e+00,1.042623e+01,9.868853e+00,6.295082e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.413953e-01,5.065623e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.067174e+01,1.083361e+01,9.964320e+00,24433900002
3.749740190000e+08,3.749740800000e+08,3.457377e+01,7.528500e-01,3.216393e+01,7.261388e-01,4.688525e+00,8.868853e+00,1.032787e+01,6.196721e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.302987e-01,5.544893e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.070565e+01,1.100846e+01,9.904842e+00,24433900002
3.749740800000e+08,3.749741410000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,4.245902e+00,9.475410e+00,1.049180e+01,5.606557e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.277620e-01,5.625201e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.060942e+01,1.086279e+01,9.976130e+00,24433900002
3.749741410000e+08,3.749742020000e+08,3.432787e+01,7.501680e-01,3.203279e+01,7.246569e-01,4.377049e+00,9.344262e+00,1.018033e+01,6.081967e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.331423e-01,5.458349e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.063177e+01,1.076151e+01,1.004919e+01,24433900002
3.749742020000e+08,3.749742630000e+08,3.406557e+01,7.472965e-01,3.180328e+01,7.220562e-01,4.295082e+00,9.360656e+00,9.950820e+00,5.950819e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.335900e-01,5.462256e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.077563e+01,1.082066e+01,9.970199e+00,24433900002
3.749742630000e+08,3.749743240000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,4.278688e+00,9.770492e+00,1.032787e+01,5.672131e+00,1.590164e+00,3.606557e-01,0.000000e+00,9.339713e-01,5.432004e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.067710e+01,1.095446e+01,1.000071e+01,24433900002
3.749743240000e+08,3.749743850000e+08,3.554099e+01,7.633080e-01,3.354099e+01,7.415202e-01,5.081967e+00,9.655738e+00,1.044262e+01,6.032787e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.437270e-01,4.949300e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.070836e+01,1.089726e+01,9.936061e+00,24433900002
3.749743850000e+08,3.749744460000e+08,3.331147e+01,7.389789e-01,3.134426e+01,7.168266e-01,4.163934e+00,9.344262e+00,9.557377e+00,6.295082e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.409449e-01,5.229364e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.074351e+01,1.087792e+01,9.961708e+00,24433900002
3.749744460000e+08,3.749745070000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,4.426229e+00,1.024590e+01,1.019672e+01,6.196721e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.414477e-01,5.041275e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.075309e+01,1.083452e+01,9.931331e+00,24433900002
3.749745070000e+08,3.749745680000e+08,3.427869e+01,7.496304e-01,3.222951e+01,7.268787e-01,4.475410e+00,1.004918e+01,9.737705e+00,5.836066e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.402200e-01,5.184605e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.064049e+01,1.085341e+01,9.964328e+00,24433900002
3.749745680000e+08,3.749746290000e+08,3.434426e+01,7.503471e-01,3.224590e+01,7.270635e-01,4.622951e+00,9.163935e+00,1.029508e+01,5.852459e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.389021e-01,5.232764e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.077142e+01,1.086121e+01,9.965880e+00,24433900002
3.749746290000e+08,3.749746900000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,5.049181e+00,1.004918e+01,9.704918e+00,5.901639e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.409820e-01,5.120588e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.075736e+01,1.080793e+01,1.002323e+01,24433900002
3.749746900000e+08,3.749747510000e+08,3.347541e+01,7.407950e-01,3.137705e+01,7.172014e-01,4.442623e+00,9.229508e+00,9.836065e+00,5.786885e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.373164e-01,5.364044e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.071521e+01,1.080642e+01,9.887456e+00,24433900002
3.749747510000e+08,3.749748120000e+08,3.473771e+01,7.546327e-01,3.245901e+01,7.294621e-01,4.622951e+00,9.262295e+00,1.011475e+01,6.426229e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.344030e-01,5.378283e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.073201e+01,1.077010e+01,9.905716e+00,24433900002
3.749748120000e+08,3.749748730000e+08,3.268853e+01,7.320365e-01,3.049180e+01,7.070118e-01,4.934426e+00,9.360656e+00,8.918033e+00,5.360656e+00,1.639344e+00,2.786885e-01,0.000000e+00,9.327984e-01,5.606879e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.069543e+01,1.079515e+01,1.000785e+01,24433900002
3.749748730000e+08,3.749749340000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,4.213115e+00,9.836065e+00,1.003279e+01,5.868853e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.326326e-01,5.478929e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.065939e+01,1.076126e+01,9.951117e+00,24433900002
3.749749340000e+08,3.749749950000e+08,3.473771e+01,7.546327e-01,3.272131e+01,7.324036e-01,4.491803e+00,1.001639e+01,1.009836e+01,5.836066e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.419538e-01,5.079679e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.074800e+01,1.086167e+01,1.000105e+01,24433900002
3.749749950000e+08,3.749750560000e+08,3.475410e+01,7.548108e-01,3.278688e+01,7.331370e-01,4.344262e+00,1.039344e+01,9.950820e+00,6.147541e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.433962e-01,5.018823e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.075384e+01,1.077039e+01,9.905997e+00,24433900002
3.749750560000e+08,3.749751170000e+08,3.385246e+01,7.449553e-01,3.155738e+01,7.192594e-01,4.065574e+00,9.836065e+00,9.622951e+00,6.278688e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.322034e-01,5.532217e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.069429e+01,1.080259e+01,9.985299e+00,24433900002
3.749751500000e+08,3.749752110000e+08,3.436066e+01,7.505261e-01,3.226229e+01,7.272483e-01,4.426229e+00,9.918033e+00,9.459017e+00,6.262295e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.389313e-01,5.230349e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.066586e+01,1.086437e+01,9.938624e+00,24433900003
3.749752110000e+08,3.749752720000e+08,3.444262e+01,7.514207e-01,3.245901e+01,7.294621e-01,4.409836e+00,9.819673e+00,9.901639e+00,6.180328e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.424084e-01,5.082603e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.073884e+01,1.078807e+01,9.907668e+00,24433900003
3.749752720000e+08,3.749753330000e+08,3.547541e+01,7.626035e-01,3.327869e+01,7.386152e-01,4.573771e+00,1.003279e+01,1.008197e+01,6.393443e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.380776e-01,5.181011e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.066508e+01,1.086720e+01,9.998768e+00,24433900003
3.749753330000e+08,3.749753940000e+08,3.444262e+01,7.514207e-01,3.232787e+01,7.279870e-01,4.754098e+00,9.721312e+00,1.040984e+01,5.426229e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.386007e-01,5.237322e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.055015e+01,1.074564e+01,9.973271e+00,24433900003
3.749753940000e+08,3.749754550000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,4.311475e+00,9.573771e+00,9.327868e+00,6.311475e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.391010e-01,5.257519e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.068863e+01,1.076181e+01,9.968240e+00,24433900003
3.749754550000e+08,3.749755160000e+08,3.409836e+01,7.476560e-01,3.178688e+01,7.218701e-01,4.721312e+00,9.245902e+00,9.721312e+00,5.803279e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.322115e-01,5.511928e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.076828e+01,1.082444e+01,9.904024e+00,24433900003
3.749755160000e+08,3.749755770000e+08,3.418033e+01,7.485541e-01,3.180328e+01,7.220562e-01,4.573771e+00,9.950820e+00,9.590164e+00,5.852459e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.304556e-01,5.570906e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.074315e+01,1.082705e+01,9.989848e+00,24433900003
3.749755770000e+08,3.749756380000e+08,3.465574e+01,7.537419e-01,3.244262e+01,7.292780e-01,4.688525e+00,9.688524e+00,9.885246e+00,6.311475e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.361400e-01,5.317804e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.080075e+01,1.078757e+01,9.921071e+00,24433900003
3.749756380000e+08,3.749756990000e+08,3.565574e+01,7.645392e-01,3.342623e+01,7.402506e-01,4.377049e+00,9.770492e+00,1.095082e+01,6.081967e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.374713e-01,5.191456e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.068675e+01,1.076058e+01,9.869585e+00,24433900003
3.749756990000e+08,3.749757600000e+08,3.472131e+01,7.544546e-01,3.245901e+01,7.294621e-01,4.704918e+00,9.557377e+00,1.001639e+01,6.131147e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.348442e-01,5.362696e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.058178e+01,1.073571e+01,1.002955e+01,24433900003
3.749757600000e+08,3.749758210000e+08,3.340984e+01,7.400691e-01,3.172131e+01,7.211252e-01,4.000000e+00,9.672132e+00,9.918033e+00,5.967213e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.494603e-01,4.852357e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.068052e+01,1.072926e+01,9.934981e+00,24433900003
3.749758210000e+08,3.749758820000e+08,3.577049e+01,7.657686e-01,3.359016e+01,7.420636e-01,4.409836e+00,1.006557e+01,1.047541e+01,6.245902e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.390467e-01,5.121707e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.077727e+01,1.083181e+01,9.952471e+00,24433900003
3.749758820000e+08,3.749759430000e+08,3.360656e+01,7.422447e-01,3.114754e+01,7.145736e-01,3.786885e+00,9.459017e+00,9.836065e+00,5.737705e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.268293e-01,5.751639e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.069369e+01,1.086469e+01,9.945840e+00,24433900003
3.749759430000e+08,3.749760040000e+08,3.581967e+01,7.662948e-01,3.372131e+01,7.435108e-01,4.672131e+00,9.639344e+00,1.040984e+01,6.672131e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.414188e-01,5.023946e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.068265e+01,1.082459e+01,1.003966e+01,24433900003
3.749760040000e+08,3.749760650000e+08,3.463934e+01,7.535636e-01,3.237705e+01,7.285405e-01,4.229508e+00,9.950820e+00,9.983606e+00,6.032787e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.346900e-01,5.374943e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.060324e+01,1.086982e+01,9.909829e+00,24433900003
3.749760650000e+08,3.749761260000e+08,3.272131e+01,7.324036e-01,3.057377e+01,7.079614e-01,3.901639e+00,8.983606e+00,9.901639e+00,5.786885e+00,1.655738e+00,3.442623e-01,0.000000e+00,9.343687e-01,5.542865e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.057914e+01,1.080623e+01,9.868050e+00,24433900003
3.749761260000e+08,3.749761870000e+08,3.473771e+01,7.546327e-01,3.263934e+01,7.314857e-01,4.278688e+00,9.606558e+00,1.037705e+01,6.196721e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.395941e-01,5.175403e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.080075e+01,1.083143e+01,9.856356e+00,24433900003
3.749761870000e+08,3.749762480000e+08,3.404918e+01,7.471166e-01,3.170492e+01,7.209388e-01,4.704918e+00,9.065574e+00,9.754098e+00,6.081967e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.311507e-01,5.555736e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.066633e+01,1.078459e+01,9.853883e+00,24433900003
3.749762480000e+08,3.749763090000e+08,3.457377e+01,7.528500e-01,3.244262e+01,7.292780e-01,4.639344e+00,9.770492e+00,9.918033e+00,6.081967e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.383594e-01,5.236964e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.064155e+01,1.085681e+01,9.974749e+00,24433900003
3.749763090000e+08,3.749763700000e+08,3.418033e+01,7.485541e-01,3.224590e+01,7.270635e-01,3.852459e+00,9.327868e+00,1.042623e+01,6.360656e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.434053e-01,5.060392e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.067392e+01,1.086293e+01,9.981696e+00,24433900003
3.749763700000e+08,3.749764310000e+08,3.437705e+01,7.507051e-01,3.218033e+01,7.263238e-01,4.295082e+00,9.114754e+00,1.054098e+01,6.016394e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.360992e-01,5.340906e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.064402e+01,1.083494e+01,1.001608e+01,24433900003
3.749764310000e+08,3.749764920000e+08,3.454099e+01,7.524930e-01,3.247541e+01,7.296463e-01,3.967213e+00,1.014754e+01,9.967213e+00,6.213115e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.401993e-01,5.165719e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.060056e+01,1.083620e+01,1.003639e+01,24433900003
3.749765220000e+08,3.749765830000e+08,3.385246e+01,7.449553e-01,3.173771e+01,7.213115e-01,4.409836e+00,9.098361e+00,9.836065e+00,6.393443e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.375303e-01,5.325586e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.057567e+01,1.081688e+01,1.005501e+01,24434000004
3.749765830000e+08,3.749766440000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,4.000000e+00,9.426229e+00,9.786885e+00,5.557377e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.351988e-01,5.454411e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070588e+01,1.080972e+01,9.918636e+00,24434000004
3.749766440000e+08,3.749767050000e+08,3.463934e+01,7.535636e-01,3.226229e+01,7.272483e-01,4.262295e+00,9.770492e+00,9.852459e+00,6.032787e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.313772e-01,5.499806e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070504e+01,1.073221e+01,1.000549e+01,24434000004
3.749767050000e+08,3.749767660000e+08,3.422951e+01,7.490924e-01,3.196721e+01,7.239149e-01,4.278688e+00,9.721312e+00,9.885246e+00,5.836066e+00,1.868852e+00,3.770492e-01,0.000000e+00,9.339080e-01,5.437023e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070159e+01,1.074363e+01,9.982401e+00,24434000004
3.749767660000e+08,3.749768270000e+08,3.306557e+01,7.362463e-01,3.090164e+01,7.117473e-01,3.868852e+00,9.409836e+00,9.426229e+00,5.770492e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.345562e-01,5.506604e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.071766e+01,1.071876e+01,9.923338e+00,24434000004
3.749768270000e+08,3.749768880000e+08,3.447541e+01,7.517784e-01,3.216393e+01,7.261388e-01,4.360656e+00,9.950820e+00,9.934426e+00,6.032787e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.329529e-01,5.453811e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.061814e+01,1.076871e+01,1.004318e+01,24434000004
3.749768880000e+08,3.749769490000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,4.213115e+00,9.278688e+00,1.024590e+01,5.983606e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.395711e-01,5.260153e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.065452e+01,1.073175e+01,9.950617e+00,24434000004
3.749769490000e+08,3.749770100000e+08,3.352459e+01,7.413390e-01,3.144262e+01,7.179504e-01,4.295082e+00,8.950820e+00,9.918033e+00,6.131147e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.378973e-01,5.336864e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.063082e+01,1.071372e+01,9.941813e+00,24434000004
3.749770100000e+08,3.749770710000e+08,3.375410e+01,7.438722e-01,3.127869e+01,7.160764e-01,4.377049e+00,9.147541e+00,9.590164e+00,6.278688e+00,1.590164e+00,2.950820e-01,0.000000e+00,9.266635e-01,5.745040e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.060556e+01,1.077322e+01,9.851372e+00,24434000004
3.749770710000e+08,3.749771320000e+08,3.244262e+01,7.292780e-01,3.057377e+01,7.079614e-01,4.180328e+00,9.573771e+00,9.081967e+00,5.622951e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.423952e-01,5.237489e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.069426e+01,1.072084e+01,9.941665e+00,24434000004
3.749771320000e+08,3.749771930000e+08,3.521312e+01,7.597790e-01,3.300000e+01,7.355159e-01,4.000000e+00,9.737705e+00,1.044262e+01,6.475410e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.371508e-01,5.236455e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.070935e+01,1.086489e+01,9.994232e+00,24434000004
