#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862912200000e+08,2.200000e+01,2.100000e+01,1.019000e+03,2447000001
3.862931400000e+08,2.200000e+01,2.100000e+01,1.019000e+03,2447000002
3.862950600000e+08,2.200000e+01,2.100000e+01,1.019000e+03,2447100003
3.862970400000e+08,2.200000e+01,2.100000e+01,1.019000e+03,2447100004
3.862989600000e+08,2.200000e+01,2.100000e+01,1.018000e+03,2447100005
3.863008800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,2447100006
3.863028000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,2447100007
3.863047200000e+08,2.200000e+01,2.000000e+01,1.018000e+03,2447100008
3.863067000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,2447100009
3.863086200000e+08,2.100000e+01,2.000000e+01,1.017000e+03,2447100010
3.863105400000e+08,2.100000e+01,2.000000e+01,1.017000e+03,2447100011
3.863124600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,2447100012
3.863143800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,2447100013
3.863163600000e+08,2.100000e+01,2.000000e+01,1.018000e+03,2447100014
3.863182800000e+08,2.100000e+01,2.000000e+01,1.018000e+03,2447100015
3.863202600000e+08,2.100000e+01,2.000000e+01,1.018000e+03,2447100016
3.863222400000e+08,2.100000e+01,2.000000e+01,1.018000e+03,2447100017
3.863242200000e+08,2.100000e+01,2.000000e+01,1.018000e+03,2447100018
3.863262000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,2447100019
3.863281200000e+08,2.200000e+01,2.100000e+01,1.017000e+03,2447100020
3.863301000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,2447100021
3.863320200000e+08,2.200000e+01,2.200000e+01,1.017000e+03,2447100022
3.863339400000e+08,2.200000e+01,2.200000e+01,1.017000e+03,2447100023
3.863359200000e+08,2.300000e+01,2.200000e+01,1.017000e+03,2447100024
3.863378400000e+08,2.300000e+01,2.200000e+01,1.017000e+03,2447100025
3.863397600000e+08,2.300000e+01,2.200000e+01,1.017000e+03,2447100026
3.863416800000e+08,2.400000e+01,2.300000e+01,1.016000e+03,2447100027
3.863436000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,2447100028
3.863455200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,2447100029
3.863473800000e+08,2.600000e+01,2.500000e+01,1.015000e+03,2447100030
3.863493000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,2447100031
3.863512200000e+08,2.500000e+01,2.500000e+01,1.015000e+03,2447100032
3.863530800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,2447100033
3.863549400000e+08,2.500000e+01,2.400000e+01,1.014000e+03,2447100034
3.863568000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,2447100035
3.863586600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,2447100036
3.863605200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,2447100037
3.863623800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,2447100038
3.863642400000e+08,2.300000e+01,2.200000e+01,1.014000e+03,2447100039
3.863661000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,2447100040
3.863679600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2447100041
3.863698200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2447100042
3.863716800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2447100043
3.863735400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2447100044
3.863754000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,2447100045
3.863772600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,2447100001
3.863790600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,2447100002
3.863809200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,2447200003
3.863827200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2447200004
3.863881800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2447200005
3.863899800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2447200006
3.863918400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2447200007
3.863936400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200008
3.863955000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2447200009
3.863973000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2447200010
3.863991600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2447200011
3.864010200000e+08,2.200000e+01,2.000000e+01,1.011000e+03,2447200012
3.864028200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2447200013
3.864046800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2447200014
3.864065400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2447200015
3.864084000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200016
3.864102000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200017
3.864120600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200018
3.864139200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200019
3.864157200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2447200020
3.864175800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2447200021
3.864194400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2447200022
3.864213000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2447200023
3.864231000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2447200024
3.864249600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2447200025
3.864267600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2447200026
3.864286200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,2447200027
3.864304800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,2447200028
3.864322800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,2447200029
3.864341400000e+08,2.500000e+01,2.500000e+01,1.009000e+03,2447200030
3.864359400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,2447200031
3.864377400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,2447200032
3.864396000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,2447200033
3.864414000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,2447200034
3.864432000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,2447200035
3.864449400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,2447200036
3.864467400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,2447200037
3.864485400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2447200038
3.864503400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,2447200039
3.864521400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2447200040
3.864539400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2447200041
3.864557400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2447200042
3.864574800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2447200043
3.864592800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2447200044
