#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862912480678e+08,3.862931729686e+08,1.924900799215e+03,46123,43894,34592,2229,2229,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447000001,0,0,0
2,3.862931790518e+08,3.862951159157e+08,1.936863889098e+03,46124,44041,34594,2083,2083,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447000002,0,0,0
3,3.862951221387e+08,3.862970579652e+08,1.935826450944e+03,46127,43953,34178,2174,2174,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100003,0,0,0
4,3.862970640640e+08,3.862989859721e+08,1.921908071339e+03,46154,44063,34491,2091,2091,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100004,0,0,0
5,3.862989920252e+08,3.863009119741e+08,1.919948835552e+03,46135,44161,34523,1974,1974,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100005,0,0,0
6,3.863009180860e+08,3.863028359919e+08,1.917905848324e+03,46153,44027,34397,2126,2126,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100006,0,0,0
7,3.863028420139e+08,3.863047659975e+08,1.923983601451e+03,46151,44076,34611,2075,2075,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100007,0,0,0
8,3.863047720603e+08,3.863066999801e+08,1.927919806421e+03,46125,44054,34707,2071,2071,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100008,0,0,0
9,3.863067060516e+08,3.863086319955e+08,1.925943940282e+03,46130,44049,34717,2081,2081,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100009,0,0,0
10,3.863086380044e+08,3.863105739976e+08,1.935993245244e+03,46123,44106,34549,2017,2017,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100010,0,0,0
11,3.863105800505e+08,3.863125029563e+08,1.922905789018e+03,46131,44100,34907,2031,2031,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100011,0,0,0
12,3.863125090338e+08,3.863144349792e+08,1.925945436954e+03,46128,44130,34792,1998,1998,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100012,0,0,0
13,3.863144410345e+08,3.863163629575e+08,1.921922938228e+03,46141,44004,34562,2137,2137,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100013,0,0,0
14,3.863163690172e+08,3.863183019577e+08,1.932940415561e+03,46122,44169,35044,1953,1953,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.998966e+00,2447100014,0,0,0
15,3.863183081869e+08,3.863202779684e+08,1.969781475067e+03,46053,44215,35145,1838,1838,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100015,0,0,0
16,3.863202840768e+08,3.863222619805e+08,1.977903714716e+03,46043,44293,35185,1750,1750,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100016,0,0,0
17,3.863222680152e+08,3.863242369860e+08,1.968970820427e+03,46062,44293,35210,1769,1769,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100017,0,0,0
18,3.863242430173e+08,3.863262019502e+08,1.958932939172e+03,46074,44266,35256,1808,1808,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100018,0,0,0
19,3.863262080225e+08,3.863281729665e+08,1.964944055378e+03,46063,44271,35082,1792,1792,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100019,0,0,0
20,3.863281790009e+08,3.863301239869e+08,1.944986014187e+03,46104,44383,35201,1721,1721,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100020,0,0,0
21,3.863301310688e+08,3.863320599590e+08,1.928890250623e+03,46141,44375,35376,1766,1766,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100021,0,0,0
22,3.863320660173e+08,3.863339969500e+08,1.930932741404e+03,46135,44293,35121,1842,1842,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100022,0,0,0
23,3.863340030996e+08,3.863359308557e+08,1.927756095886e+03,46120,44274,35274,1846,1846,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100023,0,0,0
24,3.863359370580e+08,3.863378628645e+08,1.925806513548e+03,46135,44279,35138,1856,1856,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100024,0,0,0
25,3.863378690239e+08,3.863398049383e+08,1.935914461374e+03,46117,44322,35331,1795,1795,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100025,0,0,0
26,3.863398110059e+08,3.863417309490e+08,1.919943142414e+03,46140,44354,35260,1786,1786,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100026,0,0,0
27,3.863417370830e+08,3.863436319354e+08,1.894852393568e+03,46194,44181,33831,2013,2013,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100027,0,0,0
28,3.863436380339e+08,3.863455259971e+08,1.887963180363e+03,46200,44120,34043,2080,2080,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100028,0,0,0
29,3.863455320829e+08,3.863474169732e+08,1.884890229404e+03,46213,44152,33938,2061,2061,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.998940e+00,2447100029,0,0,0
30,3.863474230089e+08,3.863493189678e+08,1.895958823383e+03,46193,44043,34277,2150,2150,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100030,0,0,0
31,3.863493250533e+08,3.863512179989e+08,1.892945567966e+03,46187,43890,34006,2297,2297,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100031,0,0,0
32,3.863512240460e+08,3.863530859008e+08,1.861854797661e+03,46267,44021,33722,2246,2246,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100032,0,0,0
33,3.863530920281e+08,3.863549509264e+08,1.858898327589e+03,46256,44099,33890,2157,2157,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100033,0,0,0
34,3.863549570034e+08,3.863568339970e+08,1.876993613124e+03,46243,44153,34292,2090,2090,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100034,0,0,0
35,3.863568400386e+08,3.863587029982e+08,1.862959574580e+03,46260,44137,34298,2123,2123,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100035,0,0,0
36,3.863587090408e+08,3.863605629436e+08,1.853902789950e+03,46290,44227,34419,2063,2063,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100036,0,0,0
37,3.863605690059e+08,3.863624359943e+08,1.866988365829e+03,46264,44080,33905,2184,2184,0,2,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100037,0,0,0
38,3.863624420162e+08,3.863642929884e+08,1.850972196162e+03,46295,44128,34279,2167,2167,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100038,0,0,0
39,3.863642990075e+08,3.863661469586e+08,1.847951138020e+03,46301,44102,34463,2199,2199,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100039,0,0,0
40,3.863661530370e+08,3.863680069566e+08,1.853919570982e+03,46292,44184,34521,2108,2108,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100040,0,0,0
41,3.863680130294e+08,3.863698609664e+08,1.847936992943e+03,46298,44253,34320,2045,2045,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100041,0,0,0
42,3.863698670225e+08,3.863717089682e+08,1.841945731223e+03,46293,44038,33783,2255,2255,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100042,0,0,0
43,3.863717150118e+08,3.863735658916e+08,1.850879848659e+03,46285,44083,33194,2202,2202,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100043,0,0,0
44,3.863735720043e+08,3.863754089971e+08,1.836992859423e+03,46316,44228,34399,2088,2088,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100044,0,0,0
45,3.863754151068e+08,3.863772638564e+08,1.848749571025e+03,46278,44178,34127,2100,2100,0,1,e,A,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100045,0,0,0
1,3.863772700872e+08,3.863791049887e+08,1.834901422203e+03,46315,44166,33646,2149,2149,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100001,0,0,0
2,3.863791110406e+08,3.863809369529e+08,1.825912341833e+03,46344,44156,34150,2188,2188,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447100002,0,0,0
3,3.863809430123e+08,3.863827719822e+08,1.828969945788e+03,46319,44185,33748,2134,2134,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200003,0,0,0
4,3.863827780218e+08,3.863845879638e+08,1.809941966414e+03,46353,44183,33517,2170,2170,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200004,0,0,0
5,3.863845950763e+08,3.863864119943e+08,1.816917975247e+03,46357,44285,33248,2072,2072,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200005,0,0,0
6,3.863864180137e+08,3.863882459963e+08,1.827982626379e+03,46318,44251,33915,2067,2067,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200006,0,0,0
7,3.863882520538e+08,3.863900759924e+08,1.823938547254e+03,46350,44271,34132,2079,2079,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200007,0,0,0
8,3.863900820190e+08,3.863919158092e+08,1.833790159822e+03,46315,44261,34325,2054,2054,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200008,0,0,0
9,3.863919220250e+08,3.863937449625e+08,1.822937432706e+03,46340,44396,34506,1944,1944,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200009,0,0,0
10,3.863937510087e+08,3.863955929964e+08,1.841987658381e+03,46313,44343,34993,1970,1970,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200010,0,0,0
11,3.863955990122e+08,3.863974329888e+08,1.833976590216e+03,46322,44344,35135,1978,1978,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200011,0,0,0
12,3.863974390484e+08,3.863992689726e+08,1.829924212217e+03,46318,44403,34634,1915,1915,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200012,0,0,0
13,3.863992761409e+08,3.864011099747e+08,1.833833761692e+03,46332,44357,34523,1975,1975,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200013,0,0,0
14,3.864011161345e+08,3.864029649989e+08,1.848864372075e+03,46303,44434,34990,1869,1869,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200014,0,0,0
15,3.864029710521e+08,3.864048019879e+08,1.830935782135e+03,46327,44429,35215,1898,1898,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200015,0,0,0
16,3.864048080632e+08,3.864066299370e+08,1.821873789728e+03,46344,44394,34969,1950,1950,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200016,0,0,0
17,3.864066360302e+08,3.864084829138e+08,1.846883563280e+03,46278,44408,35225,1870,1870,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200017,0,0,0
18,3.864084890107e+08,3.864103239665e+08,1.834955786586e+03,46326,44466,35157,1860,1860,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200018,0,0,0
19,3.864103300112e+08,3.864121649206e+08,1.834909344912e+03,46318,44452,35052,1866,1866,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200019,0,0,0
20,3.864121711152e+08,3.864140147051e+08,1.843589917302e+03,46304,44437,35147,1867,1867,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200020,0,0,0
21,3.864140210081e+08,3.864158659974e+08,1.844989313066e+03,46306,44387,35501,1919,1919,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200021,0,0,0
22,3.864158710007e+08,3.864177019642e+08,1.830963574648e+03,46332,44483,34788,1849,1849,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200022,0,0,0
23,3.864177070226e+08,3.864195439273e+08,1.836904695451e+03,46320,44406,35243,1914,1914,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200023,0,0,0
24,3.864195490446e+08,3.864213679974e+08,1.818952807128e+03,46356,44436,35147,1920,1920,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200024,0,0,0
25,3.864213730175e+08,3.864232159358e+08,1.842918310583e+03,46305,44488,35209,1817,1817,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200025,0,0,0
26,3.864232220294e+08,3.864250659486e+08,1.843919193506e+03,46285,44413,35052,1872,1872,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200026,0,0,0
27,3.864250720442e+08,3.864268909852e+08,1.818941011608e+03,46340,44527,35258,1813,1813,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200027,0,0,0
28,3.864268970244e+08,3.864287229723e+08,1.825947890580e+03,46345,44358,34982,1987,1987,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200028,0,0,0
29,3.864287280307e+08,3.864305599615e+08,1.831930791676e+03,46314,44427,34801,1887,1887,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200029,0,0,0
30,3.864305660555e+08,3.864323729410e+08,1.806885509968e+03,46382,44378,34310,2004,2004,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200030,0,0,0
31,3.864323780124e+08,3.864341919240e+08,1.813911598384e+03,46368,44220,33939,2148,2148,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200031,0,0,0
32,3.864341980124e+08,3.864360009583e+08,1.802945953310e+03,46394,44218,34093,2176,2176,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200032,0,0,0
33,3.864360060520e+08,3.864378039724e+08,1.797920462668e+03,46382,44143,34165,2239,2239,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200033,0,0,0
34,3.864378100327e+08,3.864396089886e+08,1.798955919027e+03,46392,44119,33453,2273,2273,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200034,0,0,0
35,3.864396150727e+08,3.864413969806e+08,1.781907814920e+03,46437,44243,33646,2194,2194,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200035,0,0,0
36,3.864414020565e+08,3.864431859941e+08,1.783937554836e+03,46430,44185,33908,2245,2245,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200036,0,0,0
37,3.864431910116e+08,3.864449759710e+08,1.784959430516e+03,46424,44140,33064,2284,2284,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200037,0,0,0
38,3.864449812319e+08,3.864467689893e+08,1.787757461131e+03,46403,44044,33542,2359,2359,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999442e+00,2447200038,0,0,0
39,3.864467750033e+08,3.864485649829e+08,1.789979652286e+03,46393,44069,33475,2324,2324,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200039,0,0,0
40,3.864485710330e+08,3.864503548990e+08,1.783866005957e+03,46418,44136,33023,2282,2282,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200040,0,0,0
41,3.864503610251e+08,3.864521479797e+08,1.786954585552e+03,46426,44167,33964,2259,2259,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200041,0,0,0
42,3.864521530251e+08,3.864539299870e+08,1.776961856961e+03,46439,44126,33571,2313,2313,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200042,0,0,0
43,3.864539360581e+08,3.864557199042e+08,1.783846091628e+03,46411,44130,33569,2281,2281,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200043,0,0,0
44,3.864557261486e+08,3.864575179672e+08,1.791818556011e+03,46406,44126,34028,2280,2280,0,1,e,A,2019,3,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2447200044,0,0,0
