#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.892641790708e+08,2.892658669662e+08,1.687895395160e+03,46613,46591,42812,22,22,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.946714e+00,38334700001,0,0,0
2,2.892658720471e+08,2.892675549642e+08,1.682917112052e+03,46626,46603,42850,23,23,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334700002,0,0,0
3,2.892675600251e+08,2.892692489756e+08,1.688950463831e+03,46618,46586,42723,32,32,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.877516e+00,38334800003,0,0,0
4,2.892692530280e+08,2.892709249063e+08,1.671878328264e+03,46651,46618,42860,33,33,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.154813e+00,38334800004,0,0,0
5,2.892709290185e+08,2.892726099542e+08,1.680935733974e+03,46637,46607,42786,30,30,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334800005,0,0,0
6,2.892726140740e+08,2.892742819990e+08,1.667925054908e+03,46642,46608,42742,34,34,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334800006,0,0,0
7,2.892742870099e+08,2.892759599337e+08,1.672923770428e+03,46632,46600,42912,32,32,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.302267e+00,38334800007,0,0,0
8,2.892759650217e+08,2.892776289250e+08,1.663903277397e+03,46646,46602,42770,44,44,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.969967e+00,38334800008,0,0,0
9,2.892776340669e+08,2.892792869949e+08,1.652928013504e+03,46685,46656,42880,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.150544e+00,38334800009,0,0,0
10,2.892792920060e+08,2.892809409745e+08,1.648968465269e+03,46699,46673,42787,26,26,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.715151e-01,38334800010,0,0,0
11,2.892809450242e+08,2.892825879891e+08,1.642964828491e+03,46701,46673,42900,28,28,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.341240e+00,38334800011,0,0,0
12,2.892825930164e+08,2.892842458715e+08,1.652855153143e+03,46667,46635,42730,32,32,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.117293e+00,38334800012,0,0,0
13,2.892842510022e+08,2.892859089874e+08,1.657985188842e+03,46667,46628,42649,39,39,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.949368e+00,38334800013,0,0,0
14,2.892859140046e+08,2.892875559826e+08,1.641978020549e+03,46705,46687,42802,18,18,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.912962e+00,38334800014,0,0,0
15,2.892875610189e+08,2.892892009673e+08,1.639948376298e+03,46705,46676,42878,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.321148e+00,38334800015,0,0,0
16,2.892892060354e+08,2.892908469881e+08,1.640952658653e+03,46684,46657,42879,27,27,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334800016,0,0,0
17,2.892908520210e+08,2.892925098632e+08,1.657842216074e+03,46678,46644,42833,34,34,0,2,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995782e+00,38334800017,0,0,0
18,2.892925140262e+08,2.892941469242e+08,1.632897990882e+03,46706,46673,42661,33,33,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.781517e+00,38334800018,0,0,0
19,2.892941520165e+08,2.892957879579e+08,1.635941440582e+03,46724,46689,42828,35,35,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334800019,0,0,0
20,2.892957920105e+08,2.892974319801e+08,1.639969616592e+03,46718,46678,42882,40,40,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.702010e+00,38334800020,0,0,0
21,2.892974360190e+08,2.892990749456e+08,1.638926594496e+03,46718,46688,43002,30,30,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.646340e-01,38334800021,0,0,0
22,2.892990790745e+08,2.893007249389e+08,1.645864409447e+03,46696,46668,42689,28,28,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.972670e-01,38334800022,0,0,0
23,2.893007300196e+08,2.893023769689e+08,1.646949310243e+03,46706,46677,42894,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.609225e+00,38334800023,0,0,0
24,2.893023810055e+08,2.893040129368e+08,1.631931274533e+03,46737,46703,42817,34,34,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38334800024,0,0,0
25,2.893040170207e+08,2.893056669565e+08,1.649935797870e+03,46684,46655,42901,29,29,0,2,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.483345e+00,38334800025,0,0,0
26,2.893056720082e+08,2.893073149519e+08,1.642943702698e+03,46698,46669,42942,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.462895e+00,38334800026,0,0,0
27,2.893073200574e+08,2.893089899493e+08,1.669891937852e+03,46655,46624,42846,31,31,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.233397e+00,38334800027,0,0,0
28,2.893089940184e+08,2.893106509483e+08,1.656929913521e+03,46655,46627,42926,28,28,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.613389e+00,38334800028,0,0,0
29,2.893106561501e+08,2.893123149541e+08,1.658803925753e+03,46672,46632,43026,40,40,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.850603e+00,38334800029,0,0,0
30,2.893123200219e+08,2.893124349895e+08,1.149675902128e+02,3241,3237,2844,4,4,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.034483e-01,38334800030,0,0,0
31,2.893124510277e+08,2.893141279947e+08,1.676967035592e+03,46634,46615,42892,19,19,0,2,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.957093e+00,38334800031,0,0,0
32,2.893141330035e+08,2.893158169875e+08,1.683983985066e+03,46625,46591,42771,34,34,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.688431e-01,38334800032,0,0,0
33,2.893158220605e+08,2.893175069748e+08,1.684914209068e+03,46614,46595,42861,19,19,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.023726e-01,38334800033,0,0,0
34,2.893175120072e+08,2.893191989304e+08,1.686923176646e+03,46625,46591,42960,34,34,0,2,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.422394e+00,38334800034,0,0,0
35,2.893192040150e+08,2.893209089955e+08,1.704980512977e+03,46584,46560,42874,24,24,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.235639e+00,38334800035,0,0,0
36,2.893209141278e+08,2.893226309775e+08,1.716849729002e+03,46539,46508,42848,31,31,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.889988e+00,38334800036,0,0,0
37,2.893226360202e+08,2.893243489986e+08,1.712978400469e+03,46573,46542,42998,31,31,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.677363e+00,38334800037,0,0,0
38,2.893243530178e+08,2.893260739812e+08,1.720963342905e+03,46536,46524,42901,12,12,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.065041e-02,38334800038,0,0,0
39,2.893260790910e+08,2.893278089247e+08,1.729833729446e+03,46525,46485,42999,40,40,0,2,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.624500e-01,38334800039,0,0,0
40,2.893278140070e+08,2.893295549929e+08,1.740985962391e+03,46489,46465,42938,24,24,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.291621e+00,38334800040,0,0,0
41,2.893295600114e+08,2.893313029911e+08,1.742979698718e+03,46510,46477,42941,33,33,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.587729e+00,38334800041,0,0,0
42,2.893313070386e+08,2.893330559852e+08,1.748946592510e+03,46484,46455,42829,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.000000e-02,38334800042,0,0,0
43,2.893330610477e+08,2.893348129990e+08,1.751951396525e+03,46490,46461,42933,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.816885e+00,38334800043,0,0,0
44,2.893348180045e+08,2.893365638727e+08,1.745868174374e+03,46505,46474,42839,31,31,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.337721e+00,38334800044,0,0,0
45,2.893365680030e+08,2.893383179637e+08,1.749960682094e+03,46499,46470,42885,29,29,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.597946e-01,38334800045,0,0,0
46,2.893383220145e+08,2.893400589976e+08,1.736983098030e+03,46526,46502,42934,24,24,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.304373e+00,38334800046,0,0,0
47,2.893400630081e+08,2.893418199925e+08,1.756984421253e+03,46485,46471,42772,14,14,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996019e+00,38334800047,0,0,0
48,2.893418240018e+08,2.893435669684e+08,1.742966589928e+03,46500,46474,42865,26,26,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.966743e+00,38334800048,0,0,0
49,2.893435721106e+08,2.893453089086e+08,1.736798053503e+03,46526,46505,42883,21,21,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334800049,0,0,0
50,2.893453130212e+08,2.893470339983e+08,1.720977091908e+03,46531,46506,42911,25,25,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.678862e+00,38334800050,0,0,0
51,2.893470390567e+08,2.893487819681e+08,1.742911340058e+03,46504,46474,42870,30,30,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.056768e+00,38334800051,0,0,0
52,2.893487870265e+08,2.893505009278e+08,1.713901356876e+03,46550,46530,42990,20,20,0,1,e,T,2016,3,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.395918e+00,38334800052,0,0,0
1,2.893505060463e+08,2.893522179971e+08,1.711950814426e+03,46571,46544,42844,27,27,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.120251e+00,38334800001,0,0,0
2,2.893522230035e+08,2.893539289756e+08,1.705972160041e+03,46554,46532,42844,22,22,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.789687e+00,38334800002,0,0,0
3,2.893539340127e+08,2.893556309970e+08,1.696984298468e+03,46595,46558,42971,37,37,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.461137e+00,38334900003,0,0,0
4,2.893556360377e+08,2.893573519361e+08,1.715898486078e+03,46560,46537,42925,23,23,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.704712e+00,38334900004,0,0,0
5,2.893573570018e+08,2.893590638976e+08,1.706895780861e+03,46563,46531,42978,32,32,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.598362e+00,38334900005,0,0,0
6,2.893590690251e+08,2.893607569568e+08,1.687931727707e+03,46597,46567,42940,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.867377e+00,38334900006,0,0,0
7,2.893607620030e+08,2.893624409654e+08,1.678962398410e+03,46613,46587,42906,26,26,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.754167e+00,38334900007,0,0,0
8,2.893624460143e+08,2.893641249787e+08,1.678964442432e+03,46623,46596,42851,27,27,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.810122e+00,38334900008,0,0,0
9,2.893641300038e+08,2.893658119532e+08,1.681949426711e+03,46632,46606,42836,26,26,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.530007e-01,38334900009,0,0,0
10,2.893658180042e+08,2.893675049886e+08,1.686984310269e+03,46617,46602,42906,15,15,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.542654e+00,38334900010,0,0,0
11,2.893675100162e+08,2.893691879485e+08,1.677932270408e+03,46612,46581,42865,31,31,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.751043e+00,38334900011,0,0,0
12,2.893691930336e+08,2.893708739693e+08,1.680935717225e+03,46634,46611,43101,23,23,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.165280e+00,38334900012,0,0,0
13,2.893708790188e+08,2.893725469911e+08,1.667972348750e+03,46663,46634,42893,29,29,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.052126e+00,38334900013,0,0,0
14,2.893725532193e+08,2.893742158205e+08,1.662601116478e+03,46665,46635,42953,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.846751e+00,38334900014,0,0,0
15,2.893742210003e+08,2.893758809863e+08,1.659985939085e+03,46680,46652,42969,28,28,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.007828e+00,38334900015,0,0,0
16,2.893758850220e+08,2.893775449910e+08,1.659969021142e+03,46675,46653,43070,22,22,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900016,0,0,0
17,2.893775500085e+08,2.893792229960e+08,1.672987545013e+03,46641,46614,42916,27,27,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900017,0,0,0
18,2.893792280030e+08,2.893808999412e+08,1.671938207328e+03,46631,46598,42866,33,33,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900018,0,0,0
19,2.893809050568e+08,2.893825829928e+08,1.677935958207e+03,46642,46616,43103,26,26,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.279331e+00,38334900019,0,0,0
20,2.893825870655e+08,2.893842569677e+08,1.669902265489e+03,46643,46620,43229,23,23,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.554758e+00,38334900020,0,0,0
21,2.893842620421e+08,2.893859449143e+08,1.682872208297e+03,46623,46594,43088,29,29,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.026721e+00,38334900021,0,0,0
22,2.893859500894e+08,2.893876539864e+08,1.703896959603e+03,46592,46564,42927,28,28,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.231673e-02,38334900022,0,0,0
23,2.893876580117e+08,2.893893448571e+08,1.686845342755e+03,46621,46591,43129,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.688983e+00,38334900023,0,0,0
24,2.893893500329e+08,2.893910469724e+08,1.696939497709e+03,46593,46563,43061,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.944645e+00,38334900024,0,0,0
25,2.893910521091e+08,2.893927519999e+08,1.699890742302e+03,46586,46556,43131,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.936508e+00,38334900025,0,0,0
26,2.893927570102e+08,2.893944679912e+08,1.710980950117e+03,46552,46529,42968,23,23,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.002337e+00,38334900026,0,0,0
27,2.893944730023e+08,2.893961779721e+08,1.704969843328e+03,46577,46548,43141,29,29,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.891561e+00,38334900027,0,0,0
28,2.893961830014e+08,2.893978979679e+08,1.714966504276e+03,46556,46524,42972,32,32,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.740094e+00,38334900028,0,0,0
29,2.893979030366e+08,2.893996019802e+08,1.698943576872e+03,46581,46559,42937,22,22,0,2,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.886471e+00,38334900029,0,0,0
30,2.893996070076e+08,2.894013179476e+08,1.710939963818e+03,46568,46535,43074,33,33,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.727220e+00,38334900030,0,0,0
31,2.894013230603e+08,2.894030299608e+08,1.706900523961e+03,46580,46562,42996,18,18,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.065574e-01,38334900031,0,0,0
32,2.894030350800e+08,2.894047399853e+08,1.704905232728e+03,46566,46539,42996,27,27,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.436108e-01,38334900032,0,0,0
33,2.894047450314e+08,2.894064649690e+08,1.719937637806e+03,46556,46527,43063,29,29,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.636843e+00,38334900033,0,0,0
34,2.894064700742e+08,2.894081709538e+08,1.700879531801e+03,46577,46554,42921,23,23,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.997655e+00,38334900034,0,0,0
35,2.894081762201e+08,2.894098689805e+08,1.692760430872e+03,46606,46584,43059,22,22,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.252064e+00,38334900035,0,0,0
36,2.894098740034e+08,2.894115929978e+08,1.718994345367e+03,46557,46536,42910,21,21,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.970930e+00,38334900036,0,0,0
37,2.894115980429e+08,2.894133259269e+08,1.727883978069e+03,46543,46521,42987,22,22,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.594564e+00,38334900037,0,0,0
38,2.894133300060e+08,2.894150469241e+08,1.716918073475e+03,46552,46532,42888,20,20,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900038,0,0,0
39,2.894150520173e+08,2.894167688977e+08,1.716880446255e+03,46548,46526,43066,22,22,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900039,0,0,0
40,2.894167740046e+08,2.894184948554e+08,1.720850856900e+03,46540,46509,42997,31,31,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900040,0,0,0
41,2.894185000507e+08,2.894202118675e+08,1.711816888630e+03,46554,46523,43025,31,31,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900041,0,0,0
42,2.894202170386e+08,2.894219368997e+08,1.719861130238e+03,46548,46527,43023,21,21,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900042,0,0,0
43,2.894219420838e+08,2.894236529653e+08,1.710881484091e+03,46552,46532,42901,20,20,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.983059e+00,38334900043,0,0,0
44,2.894236580121e+08,2.894253779258e+08,1.719913671970e+03,46548,46523,42931,25,25,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.833235e+00,38334900044,0,0,0
45,2.894253830051e+08,2.894270928754e+08,1.709870377958e+03,46575,46549,43036,26,26,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.846289e+00,38334900045,0,0,0
46,2.894270980486e+08,2.894287979552e+08,1.699906665444e+03,46599,46574,42954,25,25,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900046,0,0,0
47,2.894288020265e+08,2.894304919939e+08,1.689967314124e+03,46614,46584,43092,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.947366e+00,38334900047,0,0,0
48,2.894304970209e+08,2.894322019437e+08,1.704922783077e+03,46587,46563,42884,24,24,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900048,0,0,0
49,2.894322070372e+08,2.894339019042e+08,1.694867039382e+03,46598,46563,42908,35,35,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.999412e+00,38334900049,0,0,0
50,2.894339070385e+08,2.894355879907e+08,1.680952169776e+03,46613,46583,42977,30,30,0,1,e,T,2016,3,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334900050,0,0,0
