#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892640800000e+08,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892658200000e+08,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892675000000e+08,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892691800000e+08,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892708600000e+08,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892725400000e+08,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892742200000e+08,1.500000e+01,6.000000e+00,9.780000e+02,38334800007
2.892759000000e+08,1.500000e+01,6.000000e+00,9.780000e+02,38334800008
2.892775800000e+08,1.500000e+01,6.000000e+00,9.780000e+02,38334800009
2.892792600000e+08,1.400000e+01,6.000000e+00,9.780000e+02,38334800010
2.892808800000e+08,1.400000e+01,6.000000e+00,9.780000e+02,38334800011
2.892825600000e+08,1.400000e+01,5.000000e+00,9.780000e+02,38334800012
2.892841800000e+08,1.400000e+01,5.000000e+00,9.780000e+02,38334800013
2.892858600000e+08,1.400000e+01,5.000000e+00,9.780000e+02,38334800014
2.892874800000e+08,1.400000e+01,5.000000e+00,9.780000e+02,38334800015
2.892891600000e+08,1.400000e+01,5.000000e+00,9.780000e+02,38334800016
2.892907800000e+08,1.500000e+01,5.000000e+00,9.790000e+02,38334800017
2.892924600000e+08,1.500000e+01,6.000000e+00,9.790000e+02,38334800018
2.892940800000e+08,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892957600000e+08,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892973800000e+08,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892990000000e+08,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893006800000e+08,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893023000000e+08,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893039800000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38334800025
2.893056000000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38334800026
2.893072800000e+08,1.700000e+01,1.300000e+01,9.780000e+02,38334800027
2.893089600000e+08,1.700000e+01,1.400000e+01,9.770000e+02,38334800028
2.893105800000e+08,1.700000e+01,1.400000e+01,9.770000e+02,38334800029
2.893122600000e+08,1.700000e+01,1.500000e+01,9.760000e+02,38334800030
2.893123800000e+08,1.700000e+01,1.500000e+01,9.760000e+02,38334800031
2.893140600000e+08,1.700000e+01,1.600000e+01,9.760000e+02,38334800032
2.893158000000e+08,1.700000e+01,1.600000e+01,9.750000e+02,38334800033
2.893174800000e+08,1.700000e+01,1.500000e+01,9.750000e+02,38334800034
2.893191600000e+08,1.700000e+01,1.600000e+01,9.740000e+02,38334800035
2.893208400000e+08,2.200000e+01,1.500000e+01,9.740000e+02,38334800036
2.893225800000e+08,2.300000e+01,1.500000e+01,9.750000e+02,38334800037
2.893243200000e+08,2.000000e+01,1.400000e+01,9.740000e+02,38334800038
2.893260000000e+08,1.900000e+01,1.300000e+01,9.730000e+02,38334800039
2.893277400000e+08,1.800000e+01,1.300000e+01,9.730000e+02,38334800040
2.893294800000e+08,1.800000e+01,1.200000e+01,9.730000e+02,38334800041
2.893312800000e+08,1.800000e+01,1.100000e+01,9.720000e+02,38334800042
2.893330200000e+08,1.800000e+01,1.100000e+01,9.720000e+02,38334800043
2.893347600000e+08,1.800000e+01,1.000000e+01,9.720000e+02,38334800044
2.893365000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,38334800045
2.893383000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,38334800046
2.893400400000e+08,1.700000e+01,9.000000e+00,9.700000e+02,38334800047
2.893417800000e+08,1.600000e+01,8.000000e+00,9.690000e+02,38334800048
2.893435200000e+08,1.600000e+01,8.000000e+00,9.690000e+02,38334800049
2.893452600000e+08,1.600000e+01,9.000000e+00,9.680000e+02,38334800050
2.893470000000e+08,1.600000e+01,1.000000e+01,9.680000e+02,38334800051
2.893487400000e+08,1.600000e+01,1.200000e+01,9.670000e+02,38334800052
2.893504200000e+08,1.600000e+01,1.200000e+01,9.670000e+02,38334800001
2.893521600000e+08,1.600000e+01,1.200000e+01,9.660000e+02,38334800002
2.893538400000e+08,1.600000e+01,1.200000e+01,9.650000e+02,38334900003
2.893555800000e+08,1.600000e+01,1.100000e+01,9.650000e+02,38334900004
2.893572600000e+08,1.600000e+01,1.000000e+01,9.650000e+02,38334900005
2.893590000000e+08,1.600000e+01,1.000000e+01,9.650000e+02,38334900006
2.893607400000e+08,1.600000e+01,1.000000e+01,9.630000e+02,38334900007
2.893624200000e+08,1.500000e+01,1.000000e+01,9.620000e+02,38334900008
2.893641000000e+08,1.500000e+01,1.100000e+01,9.620000e+02,38334900009
2.893657800000e+08,1.500000e+01,1.100000e+01,9.610000e+02,38334900010
2.893674600000e+08,1.500000e+01,1.000000e+01,9.610000e+02,38334900011
2.893691400000e+08,1.500000e+01,1.000000e+01,9.610000e+02,38334900012
2.893708200000e+08,1.500000e+01,9.000000e+00,9.610000e+02,38334900013
2.893725000000e+08,1.500000e+01,8.000000e+00,9.610000e+02,38334900014
2.893741800000e+08,1.500000e+01,8.000000e+00,9.600000e+02,38334900015
2.893758600000e+08,1.500000e+01,9.000000e+00,9.600000e+02,38334900016
2.893774800000e+08,1.600000e+01,9.000000e+00,9.600000e+02,38334900017
2.893791600000e+08,1.600000e+01,8.000000e+00,9.600000e+02,38334900018
2.893808400000e+08,1.700000e+01,9.000000e+00,9.600000e+02,38334900019
2.893825800000e+08,1.700000e+01,1.000000e+01,9.600000e+02,38334900020
2.893842000000e+08,1.800000e+01,1.100000e+01,9.600000e+02,38334900021
2.893858800000e+08,1.700000e+01,1.000000e+01,9.610000e+02,38334900022
2.893876200000e+08,1.800000e+01,1.000000e+01,9.610000e+02,38334900023
2.893893000000e+08,1.800000e+01,1.100000e+01,9.620000e+02,38334900024
2.893909800000e+08,1.700000e+01,1.100000e+01,9.610000e+02,38334900025
2.893927200000e+08,1.700000e+01,1.100000e+01,9.610000e+02,38334900026
2.893944000000e+08,1.700000e+01,1.100000e+01,9.610000e+02,38334900027
2.893961400000e+08,1.700000e+01,1.200000e+01,9.610000e+02,38334900028
2.893978200000e+08,1.700000e+01,1.000000e+01,9.620000e+02,38334900029
2.893995600000e+08,1.600000e+01,8.000000e+00,9.620000e+02,38334900030
2.894013000000e+08,1.600000e+01,7.000000e+00,9.610000e+02,38334900031
2.894029800000e+08,1.600000e+01,8.000000e+00,9.610000e+02,38334900032
2.894047200000e+08,1.600000e+01,9.000000e+00,9.610000e+02,38334900033
2.894064000000e+08,1.600000e+01,9.000000e+00,9.610000e+02,38334900034
2.894081400000e+08,1.600000e+01,9.000000e+00,9.610000e+02,38334900035
2.894098200000e+08,1.700000e+01,9.000000e+00,9.610000e+02,38334900036
2.894115600000e+08,1.700000e+01,9.000000e+00,9.620000e+02,38334900037
2.894133000000e+08,1.700000e+01,9.000000e+00,9.620000e+02,38334900038
2.894149800000e+08,1.700000e+01,8.000000e+00,9.630000e+02,38334900039
2.894167200000e+08,1.700000e+01,8.000000e+00,9.630000e+02,38334900040
2.894184600000e+08,1.700000e+01,8.000000e+00,9.630000e+02,38334900041
2.894201400000e+08,1.700000e+01,8.000000e+00,9.630000e+02,38334900042
2.894218800000e+08,1.700000e+01,8.000000e+00,9.630000e+02,38334900043
2.894236200000e+08,1.600000e+01,8.000000e+00,9.640000e+02,38334900044
2.894253000000e+08,1.600000e+01,8.000000e+00,9.640000e+02,38334900045
2.894269800000e+08,1.600000e+01,8.000000e+00,9.640000e+02,38334900046
2.894287800000e+08,1.600000e+01,8.000000e+00,9.640000e+02,38334900047
2.894304600000e+08,1.600000e+01,8.000000e+00,9.640000e+02,38334900048
2.894321400000e+08,1.500000e+01,7.000000e+00,9.640000e+02,38334900049
2.894338800000e+08,1.500000e+01,7.000000e+00,9.640000e+02,38334900050
2.894355600000e+08,1.500000e+01,7.000000e+00,9.640000e+02,38334900051
