#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892641790000e+08,2.892642400000e+08,2.796721e+01,6.771107e-01,2.547541e+01,6.462427e-01,9.109027e-01,6.897295e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892642400000e+08,2.892643010000e+08,2.721312e+01,6.679196e-01,2.514754e+01,6.420707e-01,9.240964e-01,6.500335e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892643010000e+08,2.892643620000e+08,2.875410e+01,6.865702e-01,2.644262e+01,6.583962e-01,9.196123e-01,6.492058e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892643620000e+08,2.892644230000e+08,2.609836e+01,6.540963e-01,2.386885e+01,6.255339e-01,9.145728e-01,7.005443e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892644230000e+08,2.892644840000e+08,2.683607e+01,6.632764e-01,2.445902e+01,6.332199e-01,9.114233e-01,7.022560e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892644840000e+08,2.892645450000e+08,2.726229e+01,6.685229e-01,2.503279e+01,6.406041e-01,9.182201e-01,6.719710e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892645450000e+08,2.892646060000e+08,2.693443e+01,6.644908e-01,2.473771e+01,6.368172e-01,9.184419e-01,6.752127e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892646060000e+08,2.892646670000e+08,2.945902e+01,6.949350e-01,2.709836e+01,6.665099e-01,9.198664e-01,6.404652e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892646670000e+08,2.892647280000e+08,2.719672e+01,6.677184e-01,2.526229e+01,6.435340e-01,9.288728e-01,6.310630e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892647280000e+08,2.892647890000e+08,2.742623e+01,6.705298e-01,2.542623e+01,6.456186e-01,9.270771e-01,6.356849e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892647890000e+08,2.892648500000e+08,2.795082e+01,6.769122e-01,2.536065e+01,6.447856e-01,9.073314e-01,7.022424e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892648500000e+08,2.892649110000e+08,2.700000e+01,6.652992e-01,2.483607e+01,6.380820e-01,9.198543e-01,6.690412e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892649110000e+08,2.892649720000e+08,2.814754e+01,6.792902e-01,2.586885e+01,6.512139e-01,9.190449e-01,6.582721e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892649720000e+08,2.892650330000e+08,2.762295e+01,6.729304e-01,2.552459e+01,6.468662e-01,9.240356e-01,6.454304e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892650330000e+08,2.892650940000e+08,2.734426e+01,6.695272e-01,2.536065e+01,6.447856e-01,9.274580e-01,6.351023e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892650940000e+08,2.892651550000e+08,2.670492e+01,6.616536e-01,2.414754e+01,6.291751e-01,9.042357e-01,7.290916e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892651550000e+08,2.892652160000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892652160000e+08,2.892652770000e+08,2.700000e+01,6.652992e-01,2.470492e+01,6.363950e-01,9.149970e-01,6.871953e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892652770000e+08,2.892653380000e+08,2.770492e+01,6.739280e-01,2.552459e+01,6.468662e-01,9.213018e-01,6.549981e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892653380000e+08,2.892653990000e+08,2.719672e+01,6.677184e-01,2.495082e+01,6.395544e-01,9.174201e-01,6.757685e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892653990000e+08,2.892654600000e+08,2.827869e+01,6.808708e-01,2.604918e+01,6.534797e-01,9.211594e-01,6.488550e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892654600000e+08,2.892655210000e+08,2.839344e+01,6.822509e-01,2.596721e+01,6.524507e-01,9.145496e-01,6.717175e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892655210000e+08,2.892655820000e+08,2.786885e+01,6.759189e-01,2.542623e+01,6.456186e-01,9.123529e-01,6.858446e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892655820000e+08,2.892656430000e+08,2.754098e+01,6.719312e-01,2.552459e+01,6.468662e-01,9.267857e-01,6.355254e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892656430000e+08,2.892657040000e+08,2.772131e+01,6.741273e-01,2.545902e+01,6.460347e-01,9.183915e-01,6.657481e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892657040000e+08,2.892657650000e+08,2.754098e+01,6.719312e-01,2.542623e+01,6.456186e-01,9.232143e-01,6.495864e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892657650000e+08,2.892658260000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,1.600000e+01,9.000000e+00,9.790000e+02,38334700001
2.892658720000e+08,2.892659330000e+08,2.754098e+01,6.719312e-01,2.518033e+01,6.424891e-01,9.142857e-01,6.829877e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892659330000e+08,2.892659940000e+08,2.722951e+01,6.681208e-01,2.473771e+01,6.368172e-01,9.084889e-01,7.074764e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892659940000e+08,2.892660550000e+08,2.773771e+01,6.743267e-01,2.534426e+01,6.445771e-01,9.137116e-01,6.826225e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892660550000e+08,2.892661160000e+08,2.700000e+01,6.652992e-01,2.470492e+01,6.363950e-01,9.149970e-01,6.871953e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892661160000e+08,2.892661770000e+08,2.734426e+01,6.695272e-01,2.516393e+01,6.422800e-01,9.202638e-01,6.632634e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892661770000e+08,2.892662380000e+08,2.847541e+01,6.832350e-01,2.603279e+01,6.532741e-01,9.142199e-01,6.719217e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892662380000e+08,2.892662990000e+08,2.796721e+01,6.771107e-01,2.593443e+01,6.520388e-01,9.273154e-01,6.285583e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892662990000e+08,2.892663600000e+08,2.606557e+01,6.536853e-01,2.432787e+01,6.315200e-01,9.333333e-01,6.255675e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892663600000e+08,2.892664210000e+08,2.788525e+01,6.761178e-01,2.545902e+01,6.460347e-01,9.129924e-01,6.833766e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892664210000e+08,2.892664820000e+08,2.755738e+01,6.721311e-01,2.550820e+01,6.466585e-01,9.256395e-01,6.398942e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892664820000e+08,2.892665430000e+08,2.847541e+01,6.832350e-01,2.622951e+01,6.557377e-01,9.211284e-01,6.467263e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892665430000e+08,2.892666040000e+08,2.775410e+01,6.745259e-01,2.555738e+01,6.472815e-01,9.208506e-01,6.561301e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892666040000e+08,2.892666650000e+08,2.847541e+01,6.832350e-01,2.652459e+01,6.594159e-01,9.314911e-01,6.061261e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892666650000e+08,2.892667260000e+08,2.734426e+01,6.695272e-01,2.506557e+01,6.410234e-01,9.166667e-01,6.767325e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892667260000e+08,2.892667870000e+08,2.826229e+01,6.806734e-01,2.609836e+01,6.540963e-01,9.234339e-01,6.404018e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892667870000e+08,2.892668480000e+08,2.842623e+01,6.826447e-01,2.609836e+01,6.540963e-01,9.181084e-01,6.584792e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892668480000e+08,2.892669090000e+08,2.827869e+01,6.808708e-01,2.609836e+01,6.540963e-01,9.228985e-01,6.422643e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892669090000e+08,2.892669700000e+08,2.609836e+01,6.540963e-01,2.378688e+01,6.244589e-01,9.114321e-01,7.120798e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892669700000e+08,2.892670310000e+08,2.800000e+01,6.775075e-01,2.581967e+01,6.505945e-01,9.221311e-01,6.483871e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892670310000e+08,2.892670920000e+08,2.901639e+01,6.896946e-01,2.647541e+01,6.588043e-01,9.124294e-01,6.718807e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892670920000e+08,2.892671530000e+08,2.801639e+01,6.777058e-01,2.583607e+01,6.508011e-01,9.221767e-01,6.480236e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892671530000e+08,2.892672140000e+08,2.762295e+01,6.729304e-01,2.539344e+01,6.452023e-01,9.192879e-01,6.635830e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892672140000e+08,2.892672750000e+08,2.734426e+01,6.695272e-01,2.506557e+01,6.410234e-01,9.166667e-01,6.767325e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892672750000e+08,2.892673360000e+08,2.804918e+01,6.781022e-01,2.604918e+01,6.534797e-01,9.286967e-01,6.221094e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892673360000e+08,2.892673970000e+08,2.750820e+01,6.715311e-01,2.498361e+01,6.399744e-01,9.082241e-01,7.047983e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892673970000e+08,2.892674580000e+08,2.675410e+01,6.622626e-01,2.473771e+01,6.368172e-01,9.246324e-01,6.534568e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892674580000e+08,2.892675190000e+08,2.713115e+01,6.669130e-01,2.516393e+01,6.422800e-01,9.274924e-01,6.374525e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334700002
2.892675600000e+08,2.892676210000e+08,2.767213e+01,6.735291e-01,2.514754e+01,6.420707e-01,9.087678e-01,7.008328e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892676210000e+08,2.892676820000e+08,2.683607e+01,6.632764e-01,2.447541e+01,6.334321e-01,9.120342e-01,7.000646e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892676820000e+08,2.892677430000e+08,2.727869e+01,6.687239e-01,2.504918e+01,6.408138e-01,9.182692e-01,6.715853e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892677430000e+08,2.892678040000e+08,2.875410e+01,6.865702e-01,2.654098e+01,6.596196e-01,9.230331e-01,6.364231e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892678040000e+08,2.892678650000e+08,2.724590e+01,6.683219e-01,2.529508e+01,6.439515e-01,9.283995e-01,6.324264e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892678650000e+08,2.892679260000e+08,2.772131e+01,6.741273e-01,2.544262e+01,6.458268e-01,9.178001e-01,6.679406e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892679260000e+08,2.892679870000e+08,2.734426e+01,6.695272e-01,2.478688e+01,6.374499e-01,9.064748e-01,7.129254e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892679870000e+08,2.892680480000e+08,2.765574e+01,6.733296e-01,2.518033e+01,6.424891e-01,9.104920e-01,6.950426e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892680480000e+08,2.892681090000e+08,2.750820e+01,6.715311e-01,2.477049e+01,6.372390e-01,9.004768e-01,7.308067e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892681090000e+08,2.892681700000e+08,2.719672e+01,6.677184e-01,2.477049e+01,6.372390e-01,9.107896e-01,6.998316e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892681700000e+08,2.892682310000e+08,2.763935e+01,6.731300e-01,2.529508e+01,6.439515e-01,9.151838e-01,6.785232e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892682310000e+08,2.892682920000e+08,2.704918e+01,6.659048e-01,2.463935e+01,6.355499e-01,9.109091e-01,7.013135e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892682920000e+08,2.892683530000e+08,2.872131e+01,6.861787e-01,2.636065e+01,6.573750e-01,9.178082e-01,6.561801e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892683530000e+08,2.892684140000e+08,2.736065e+01,6.697278e-01,2.542623e+01,6.456186e-01,9.292990e-01,6.274258e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892684140000e+08,2.892684750000e+08,2.690164e+01,6.640862e-01,2.477049e+01,6.372390e-01,9.207800e-01,6.667163e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892684750000e+08,2.892685360000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892685360000e+08,2.892685970000e+08,2.762295e+01,6.729304e-01,2.547541e+01,6.462427e-01,9.222552e-01,6.523208e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892685970000e+08,2.892686580000e+08,2.772131e+01,6.741273e-01,2.529508e+01,6.439515e-01,9.124779e-01,6.872240e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892686580000e+08,2.892687190000e+08,2.755738e+01,6.721311e-01,2.544262e+01,6.458268e-01,9.232600e-01,6.492159e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892687190000e+08,2.892687800000e+08,2.809836e+01,6.786965e-01,2.559016e+01,6.476966e-01,9.107351e-01,6.887014e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892687800000e+08,2.892688410000e+08,2.859016e+01,6.846102e-01,2.631148e+01,6.567615e-01,9.202982e-01,6.485227e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892688410000e+08,2.892689020000e+08,2.814754e+01,6.792902e-01,2.585246e+01,6.510075e-01,9.184625e-01,6.604263e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892689020000e+08,2.892689630000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892689630000e+08,2.892690240000e+08,2.670492e+01,6.616536e-01,2.445902e+01,6.332199e-01,9.158993e-01,6.876430e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892690240000e+08,2.892690850000e+08,2.786885e+01,6.759189e-01,2.580328e+01,6.503880e-01,9.258823e-01,6.353518e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892690850000e+08,2.892691460000e+08,2.722951e+01,6.681208e-01,2.527869e+01,6.437427e-01,9.283564e-01,6.327924e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892691460000e+08,2.892692070000e+08,2.768852e+01,6.737286e-01,2.516393e+01,6.422800e-01,9.088218e-01,7.004387e-03,1.500000e+01,8.000000e+00,9.790000e+02,38334800003
2.892692530000e+08,2.892693140000e+08,2.827869e+01,6.808708e-01,2.588525e+01,6.514202e-01,9.153623e-01,6.701683e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892693140000e+08,2.892693750000e+08,2.793443e+01,6.767136e-01,2.580328e+01,6.503880e-01,9.237089e-01,6.430869e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892693750000e+08,2.892694360000e+08,2.767213e+01,6.735291e-01,2.555738e+01,6.472815e-01,9.235782e-01,6.466351e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892694360000e+08,2.892694970000e+08,2.747541e+01,6.711308e-01,2.526229e+01,6.435340e-01,9.194511e-01,6.647483e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892694970000e+08,2.892695580000e+08,2.750820e+01,6.715311e-01,2.513115e+01,6.418614e-01,9.135876e-01,6.859099e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892695580000e+08,2.892696190000e+08,2.762295e+01,6.729304e-01,2.554098e+01,6.470739e-01,9.246291e-01,6.431106e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892696190000e+08,2.892696800000e+08,2.778688e+01,6.749242e-01,2.567213e+01,6.487331e-01,9.238938e-01,6.440746e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892696800000e+08,2.892697410000e+08,2.873771e+01,6.863745e-01,2.654098e+01,6.596196e-01,9.235596e-01,6.346042e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892697410000e+08,2.892698020000e+08,2.763935e+01,6.731300e-01,2.554098e+01,6.470739e-01,9.240807e-01,6.450633e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892698020000e+08,2.892698630000e+08,2.819672e+01,6.798833e-01,2.606557e+01,6.536853e-01,9.244186e-01,6.373493e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892698630000e+08,2.892699240000e+08,2.765574e+01,6.733296e-01,2.511475e+01,6.416520e-01,9.081209e-01,7.032708e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892699240000e+08,2.892699850000e+08,2.763935e+01,6.731300e-01,2.500000e+01,6.401843e-01,9.045077e-01,7.157503e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892699850000e+08,2.892700460000e+08,2.731148e+01,6.691256e-01,2.495082e+01,6.395544e-01,9.135654e-01,6.884560e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892700460000e+08,2.892701070000e+08,2.863935e+01,6.851988e-01,2.593443e+01,6.520388e-01,9.055524e-01,6.996903e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892701070000e+08,2.892701680000e+08,2.860656e+01,6.848065e-01,2.647541e+01,6.588043e-01,9.255014e-01,6.285863e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892701680000e+08,2.892702290000e+08,2.786885e+01,6.759189e-01,2.593443e+01,6.520388e-01,9.305882e-01,6.164116e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892702290000e+08,2.892702900000e+08,2.850820e+01,6.836282e-01,2.603279e+01,6.532741e-01,9.131685e-01,6.752496e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892702900000e+08,2.892703510000e+08,2.724590e+01,6.683219e-01,2.519672e+01,6.426982e-01,9.247894e-01,6.469122e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892703510000e+08,2.892704120000e+08,2.880328e+01,6.871571e-01,2.668852e+01,6.614505e-01,9.265794e-01,6.222492e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892704120000e+08,2.892704730000e+08,2.668852e+01,6.614505e-01,2.434426e+01,6.317328e-01,9.121622e-01,7.015354e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892704730000e+08,2.892705340000e+08,2.919672e+01,6.918344e-01,2.688525e+01,6.638838e-01,9.208310e-01,6.397874e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892705340000e+08,2.892705950000e+08,2.759016e+01,6.725309e-01,2.560656e+01,6.479040e-01,9.281046e-01,6.296613e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892705950000e+08,2.892706560000e+08,2.800000e+01,6.775075e-01,2.570492e+01,6.491472e-01,9.180328e-01,6.637512e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892706560000e+08,2.892707170000e+08,2.775410e+01,6.745259e-01,2.562295e+01,6.481114e-01,9.232132e-01,6.470915e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892707170000e+08,2.892707780000e+08,2.786885e+01,6.759189e-01,2.572131e+01,6.493542e-01,9.229411e-01,6.468057e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892707780000e+08,2.892708390000e+08,2.681967e+01,6.630737e-01,2.459016e+01,6.349153e-01,9.168704e-01,6.825589e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892708390000e+08,2.892709000000e+08,2.775410e+01,6.745259e-01,2.527869e+01,6.437427e-01,9.108092e-01,6.927000e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800004
2.892709290000e+08,2.892709900000e+08,2.713115e+01,6.669130e-01,2.518033e+01,6.424891e-01,9.280967e-01,6.349977e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892709900000e+08,2.892710510000e+08,2.795082e+01,6.769122e-01,2.565574e+01,6.485260e-01,9.178886e-01,6.648667e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892710510000e+08,2.892711120000e+08,2.834426e+01,6.816598e-01,2.603279e+01,6.532741e-01,9.184500e-01,6.581763e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892711120000e+08,2.892711730000e+08,2.713115e+01,6.669130e-01,2.468852e+01,6.361839e-01,9.099698e-01,7.035720e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892711730000e+08,2.892712340000e+08,2.765574e+01,6.733296e-01,2.532787e+01,6.443686e-01,9.158269e-01,6.759830e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892712340000e+08,2.892712950000e+08,2.750820e+01,6.715311e-01,2.531148e+01,6.441601e-01,9.201430e-01,6.617412e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892712950000e+08,2.892713560000e+08,2.855738e+01,6.842176e-01,2.634426e+01,6.571706e-01,9.225029e-01,6.406231e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892713560000e+08,2.892714170000e+08,2.731148e+01,6.691256e-01,2.518033e+01,6.424891e-01,9.219688e-01,6.571354e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892714170000e+08,2.892714780000e+08,2.800000e+01,6.775075e-01,2.598361e+01,6.526567e-01,9.279860e-01,6.255115e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892714780000e+08,2.892715390000e+08,2.781967e+01,6.753223e-01,2.554098e+01,6.470739e-01,9.180908e-01,6.656843e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892715390000e+08,2.892716000000e+08,2.763935e+01,6.731300e-01,2.511475e+01,6.416520e-01,9.086596e-01,7.016222e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892716000000e+08,2.892716610000e+08,2.852459e+01,6.838247e-01,2.629508e+01,6.565568e-01,9.218391e-01,6.434989e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892716610000e+08,2.892717220000e+08,2.752459e+01,6.717312e-01,2.552459e+01,6.468662e-01,9.273377e-01,6.335022e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892717220000e+08,2.892717830000e+08,2.800000e+01,6.775075e-01,2.590164e+01,6.516265e-01,9.250585e-01,6.370914e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892717830000e+08,2.892718440000e+08,2.722951e+01,6.681208e-01,2.506557e+01,6.410234e-01,9.205298e-01,6.636458e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892718440000e+08,2.892719050000e+08,2.814754e+01,6.792902e-01,2.568852e+01,6.489401e-01,9.126383e-01,6.814355e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892719050000e+08,2.892719660000e+08,2.721312e+01,6.679196e-01,2.460656e+01,6.351269e-01,9.042169e-01,7.223152e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892719660000e+08,2.892720270000e+08,2.754098e+01,6.719312e-01,2.524590e+01,6.433251e-01,9.166667e-01,6.743112e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892720270000e+08,2.892720880000e+08,2.747541e+01,6.711308e-01,2.534426e+01,6.445771e-01,9.224344e-01,6.533793e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892720880000e+08,2.892721490000e+08,2.845902e+01,6.830382e-01,2.595082e+01,6.522448e-01,9.118664e-01,6.803957e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892721490000e+08,2.892722100000e+08,2.757377e+01,6.723310e-01,2.514754e+01,6.420707e-01,9.120095e-01,6.907239e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892722100000e+08,2.892722710000e+08,2.711475e+01,6.667114e-01,2.475410e+01,6.370282e-01,9.129384e-01,6.932125e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892722710000e+08,2.892723320000e+08,2.845902e+01,6.830382e-01,2.649180e+01,6.590082e-01,9.308756e-01,6.088168e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892723320000e+08,2.892723930000e+08,2.749180e+01,6.713310e-01,2.493443e+01,6.393443e-01,9.069768e-01,7.092956e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892723930000e+08,2.892724540000e+08,2.793443e+01,6.767136e-01,2.529508e+01,6.439515e-01,9.055164e-01,7.085843e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892724540000e+08,2.892725150000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892725150000e+08,2.892725760000e+08,2.786885e+01,6.759189e-01,2.580328e+01,6.503880e-01,9.258823e-01,6.353518e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800005
2.892726140000e+08,2.892726750000e+08,2.821312e+01,6.800809e-01,2.585246e+01,6.510075e-01,9.163277e-01,6.674608e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892726750000e+08,2.892727360000e+08,2.819672e+01,6.798833e-01,2.588525e+01,6.514202e-01,9.180232e-01,6.614667e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892727360000e+08,2.892727970000e+08,2.816393e+01,6.794879e-01,2.575410e+01,6.497679e-01,9.144354e-01,6.748574e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892727970000e+08,2.892728580000e+08,2.826229e+01,6.806734e-01,2.542623e+01,6.456186e-01,8.996519e-01,7.236409e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892728580000e+08,2.892729190000e+08,2.844262e+01,6.828415e-01,2.585246e+01,6.510075e-01,9.089337e-01,6.907091e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892729190000e+08,2.892729800000e+08,2.832787e+01,6.814626e-01,2.613115e+01,6.545070e-01,9.224537e-01,6.433999e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892729800000e+08,2.892730410000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
2.892730410000e+08,2.892731020000e+08,2.752459e+01,6.717312e-01,2.521312e+01,6.429073e-01,9.160215e-01,6.768799e-03,1.500000e+01,7.000000e+00,9.790000e+02,38334800006
