#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813148000000e+08,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813172000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813196000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813232000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12325600004
2.813268000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813280000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813304000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813340000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813364000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600011
2.813400000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813424000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813448000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813472000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813508000000e+08,2.200000e+01,2.280000e+01,1.009000e+03,12325600016
2.813520000000e+08,2.200000e+01,2.270000e+01,1.009000e+03,12325600017
2.813544000000e+08,2.200000e+01,2.270000e+01,1.009000e+03,12325600018
2.813568000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600019
2.813580000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600020
2.813592000000e+08,2.200000e+01,2.270000e+01,1.008000e+03,12325600021
2.813616000000e+08,2.230000e+01,2.280000e+01,1.007000e+03,12325600022
2.813652000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12325600023
2.813676000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12325600024
2.813700000000e+08,2.250000e+01,2.310000e+01,1.007000e+03,12325600025
2.813736000000e+08,2.250000e+01,2.310000e+01,1.007000e+03,12325600026
2.813760000000e+08,2.250000e+01,2.320000e+01,1.007000e+03,12325600027
2.813772000000e+08,2.260000e+01,2.320000e+01,1.007000e+03,12325600028
2.813808000000e+08,2.260000e+01,2.320000e+01,1.008000e+03,12325600029
2.813832000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12325600030
2.813844000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600031
2.813856000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600032
2.813880000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600033
2.813904000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600034
2.813928000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600035
2.813952000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12325600036
2.813988000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12325600037
2.814000000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325600038
2.814024000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814060000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814084000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814096000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814120000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700005
2.814144000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700006
2.814168000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700007
2.814192000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814228000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814252000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814264000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814288000000e+08,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814312000000e+08,2.250000e+01,2.300000e+01,1.010000e+03,12325700013
2.814348000000e+08,2.260000e+01,2.310000e+01,1.010000e+03,12325700014
2.814360000000e+08,2.250000e+01,2.310000e+01,1.010000e+03,12325700015
2.814396000000e+08,2.260000e+01,2.310000e+01,1.011000e+03,12325700016
2.814420000000e+08,2.280000e+01,2.320000e+01,1.011000e+03,12325700017
2.814456000000e+08,2.290000e+01,2.340000e+01,1.010000e+03,12325700018
2.814480000000e+08,2.300000e+01,2.350000e+01,1.010000e+03,12325700019
2.814516000000e+08,2.310000e+01,2.360000e+01,1.010000e+03,12325700020
2.814540000000e+08,2.310000e+01,2.370000e+01,1.010000e+03,12325700021
2.814564000000e+08,2.290000e+01,2.370000e+01,1.010000e+03,12325700022
2.814600000000e+08,2.300000e+01,2.370000e+01,1.009000e+03,12325700023
2.814612000000e+08,2.310000e+01,2.370000e+01,1.009000e+03,12325700024
2.814636000000e+08,2.310000e+01,2.380000e+01,1.010000e+03,12325700025
2.814660000000e+08,2.310000e+01,2.380000e+01,1.010000e+03,12325700026
2.814696000000e+08,2.320000e+01,2.380000e+01,1.010000e+03,12325700027
2.814720000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700028
2.814756000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700029
2.814756000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700030
2.814768000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700031
2.814792000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700032
2.814816000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700033
2.814852000000e+08,2.330000e+01,2.390000e+01,1.011000e+03,12325700034
