#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.813149680787e+08,2.813178619815e+08,2.893902779758e+03,44207,39343,30405,4864,4864,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12325500001,0,0,0
2,2.813178641204e+08,2.813207829107e+08,2.918790265143e+03,44154,39280,30522,4874,4874,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325500002,0,0,0
3,2.813207850283e+08,2.813237269915e+08,2.941963235497e+03,44106,39059,29895,5047,5047,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985727e+00,12325600003,0,0,0
4,2.813237301567e+08,2.813266359507e+08,2.905793933213e+03,44181,39259,30208,4922,4922,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995182e+00,12325600004,0,0,0
7,2.813269740166e+08,2.813284799594e+08,1.505942782462e+03,22995,20465,15840,2530,2530,0,3,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600007,0,0,0
8,2.813284900036e+08,2.813313989984e+08,2.908994841754e+03,44169,39336,30652,4833,4833,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997591e+00,12325600008,0,0,0
9,2.813314020424e+08,2.813342879659e+08,2.885923461854e+03,44214,39283,30421,4931,4931,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997575e+00,12325600009,0,0,0
10,2.813342911538e+08,2.813371819968e+08,2.890843017220e+03,44216,39323,30983,4893,4893,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600010,0,0,0
11,2.813371840864e+08,2.813400828778e+08,2.898791372418e+03,44201,39450,30668,4751,4751,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600011,0,0,0
12,2.813400850446e+08,2.813429769757e+08,2.891931146741e+03,44215,39366,30738,4849,4849,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997578e+00,12325600012,0,0,0
13,2.813429790461e+08,2.813455149738e+08,2.535927734494e+03,38973,34792,26967,4181,4181,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600013,0,0,0
14,2.813455250473e+08,2.813484189032e+08,2.893855850875e+03,44213,39349,30677,4864,4864,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600014,0,0,0
15,2.813484211180e+08,2.813512899999e+08,2.868881969452e+03,44246,39496,30762,4750,4750,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997561e+00,12325600015,0,0,0
16,2.813512920160e+08,2.813523099534e+08,1.017937417328e+03,15899,14175,10713,1724,1724,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600016,0,0,0
17,2.813523190216e+08,2.813551739205e+08,2.854898855686e+03,44291,39431,30299,4860,4860,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600017,0,0,0
18,2.813551760410e+08,2.813580040000e+08,2.827958970070e+03,44331,39457,30738,4874,4874,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600018,0,0,0
19,2.813580070142e+08,2.813591189151e+08,1.111900968611e+03,17126,15154,11752,1972,1972,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600019,0,0,0
20,2.813591291248e+08,2.813594989491e+08,3.698242785335e+02,5759,5132,3689,627,627,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600020,0,0,0
21,2.813595080339e+08,2.813623529218e+08,2.844887894452e+03,44301,39472,30681,4829,4829,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600021,0,0,0
22,2.813623560158e+08,2.813652449904e+08,2.888974600255e+03,44211,39373,30815,4838,4838,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600022,0,0,0
23,2.813652480906e+08,2.813681029413e+08,2.854850698411e+03,44291,39403,30673,4888,4888,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600023,0,0,0
24,2.813681051755e+08,2.813709589951e+08,2.853819631696e+03,44281,39410,30299,4871,4871,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600024,0,0,0
25,2.813709610748e+08,2.813738019835e+08,2.840908748448e+03,44301,39456,30962,4845,4845,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600025,0,0,0
26,2.813738051317e+08,2.813766449812e+08,2.839849465787e+03,44317,39644,30697,4673,4673,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600026,0,0,0
27,2.813766470010e+08,2.813784319339e+08,1.784932878971e+03,27956,24810,19013,3146,3146,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996082e+00,12325600027,0,0,0
28,2.813784420614e+08,2.813813137946e+08,2.871733143926e+03,44244,39365,30806,4879,4879,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600028,0,0,0
29,2.813813170046e+08,2.813842118266e+08,2.894821946859e+03,44204,39368,31009,4836,4836,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12325600029,0,0,0
30,2.813842140602e+08,2.813849799627e+08,7.659025087357e+02,11698,10406,7699,1292,1292,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990873e+00,12325600030,0,0,0
31,2.813849892838e+08,2.813863549456e+08,1.365661804616e+03,20916,18565,14263,2351,2351,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600031,0,0,0
32,2.813864250187e+08,2.813880369976e+08,1.611978951156e+03,24663,21957,16747,2706,2706,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600032,0,0,0
33,2.813880470211e+08,2.813909388419e+08,2.891820779920e+03,44210,39409,30513,4801,4801,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600033,0,0,0
34,2.813909420187e+08,2.813938478399e+08,2.905821197569e+03,44183,39302,30596,4881,4881,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600034,0,0,0
35,2.813938500336e+08,2.813962928943e+08,2.442860764027e+03,37701,33550,26120,4151,4151,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600035,0,0,0
36,2.813963041261e+08,2.813991889147e+08,2.884788639367e+03,44214,39294,30753,4920,4920,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997572e+00,12325600036,0,0,0
37,2.813991920536e+08,2.814009639381e+08,1.771884509623e+03,27419,24366,18926,3053,3053,0,1,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600037,0,0,0
38,2.814009750385e+08,2.814032479796e+08,2.272941124320e+03,35012,31174,24477,3838,3838,0,2,e,C,2015,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325600038,0,0,0
1,2.814032580267e+08,2.814061239671e+08,2.865940406322e+03,44264,39341,30678,4923,4923,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997556e+00,12325600001,0,0,0
2,2.814061260563e+08,2.814089929523e+08,2.866896067917e+03,44266,39394,30201,4872,4872,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997557e+00,12325700002,0,0,0
3,2.814089950503e+08,2.814096149927e+08,6.199423426390e+02,9557,8525,6450,1032,1032,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988727e+00,12325700003,0,0,0
4,2.814096250737e+08,2.814125129368e+08,2.887863146663e+03,44210,39317,30460,4893,4893,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997574e+00,12325700004,0,0,0
5,2.814125160423e+08,2.814153869455e+08,2.870903261423e+03,44260,39476,30713,4784,4784,0,2,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997559e+00,12325700005,0,0,0
6,2.814153890265e+08,2.814175249608e+08,2.135934293151e+03,32958,29317,22953,3641,3641,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700006,0,0,0
7,2.814175340097e+08,2.814203989690e+08,2.864959252656e+03,44265,39375,30523,4890,4890,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997555e+00,12325700007,0,0,0
8,2.814204021856e+08,2.814232879633e+08,2.885777702987e+03,44229,39365,30398,4864,4864,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700008,0,0,0
9,2.814232900191e+08,2.814261969035e+08,2.906884381413e+03,44183,39228,30330,4955,4955,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997593e+00,12325700009,0,0,0
10,2.814261990043e+08,2.814271349532e+08,9.359488617778e+02,14414,12789,9832,1625,1625,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992529e+00,12325700010,0,0,0
11,2.814271450142e+08,2.814292039863e+08,2.058972037435e+03,31292,27891,21498,3401,3401,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700011,0,0,0
12,2.814292140785e+08,2.814321348945e+08,2.920815983415e+03,44154,39277,30312,4877,4877,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700012,0,0,0
13,2.814321380634e+08,2.814350468462e+08,2.908782787502e+03,44172,39417,30278,4755,4755,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700013,0,0,0
14,2.814350500172e+08,2.814372099219e+08,2.159904731870e+03,33316,29641,22739,3675,3675,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999537e+00,12325700014,0,0,0
15,2.814372200504e+08,2.814401028646e+08,2.882814253628e+03,44220,39399,30290,4821,4821,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995146e+00,12325700015,0,0,0
16,2.814401060294e+08,2.814429919712e+08,2.885941814959e+03,44223,39509,30739,4714,4714,0,2,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700016,0,0,0
17,2.814429950115e+08,2.814458799536e+08,2.884942118943e+03,44217,39286,31087,4931,4931,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700017,0,0,0
18,2.814458830634e+08,2.814487539827e+08,2.870919372380e+03,44246,39341,30494,4905,4905,0,3,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700018,0,0,0
19,2.814487570757e+08,2.814516449788e+08,2.887903081656e+03,44219,39254,30331,4965,4965,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700019,0,0,0
20,2.814516480029e+08,2.814545179391e+08,2.869936225712e+03,44258,39305,30178,4953,4953,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700020,0,0,0
21,2.814545200344e+08,2.814573799456e+08,2.859911169887e+03,44271,39398,30727,4873,4873,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700021,0,0,0
22,2.814573830082e+08,2.814602419744e+08,2.858966202378e+03,44271,39332,30870,4939,4939,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700022,0,0,0
23,2.814602450180e+08,2.814616958605e+08,1.450842433751e+03,22644,20202,15305,2442,2442,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700023,0,0,0
24,2.814617060748e+08,2.814644619654e+08,2.755890668094e+03,42394,37826,29677,4568,4568,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994923e+00,12325700024,0,0,0
25,2.814644720412e+08,2.814673239344e+08,2.851893235445e+03,44289,39353,30635,4936,4936,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700025,0,0,0
26,2.814673270071e+08,2.814698769800e+08,2.549972868085e+03,39242,34965,27186,4277,4277,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994513e+00,12325700026,0,0,0
27,2.814698880502e+08,2.814727549505e+08,2.866900392711e+03,44262,39375,30729,4887,4887,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700027,0,0,0
28,2.814727570779e+08,2.814756618787e+08,2.904800800323e+03,44186,39241,30769,4945,4945,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700028,0,0,0
29,2.814756651805e+08,2.814765409564e+08,8.757758626938e+02,13289,11799,8873,1490,1490,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700029,0,0,0
30,2.814765500149e+08,2.814772919259e+08,7.419109584689e+02,11479,10238,7751,1241,1241,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700030,0,0,0
31,2.814773010445e+08,2.814799869151e+08,2.685870670557e+03,41259,36729,28201,4530,4530,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700031,0,0,0
32,2.814799971726e+08,2.814824039610e+08,2.406788466752e+03,36707,32681,25281,4026,4026,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700032,0,0,0
33,2.814824153789e+08,2.814852649959e+08,2.849617007673e+03,44292,39481,30859,4811,4811,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700033,0,0,0
34,2.814852680987e+08,2.814881329907e+08,2.864891934156e+03,44254,39418,30440,4836,4836,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997555e+00,12325700034,0,0,0
