#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813149680000e+08,2.813150290000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813150290000e+08,2.813150900000e+08,1.357377e+01,4.717211e-01,1.021311e+01,4.091798e-01,7.524155e-01,1.499945e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813150900000e+08,2.813151510000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813151510000e+08,2.813152120000e+08,1.270492e+01,4.563741e-01,9.770492e+00,4.002149e-01,7.690322e-01,1.513900e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813152120000e+08,2.813152730000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813152730000e+08,2.813153340000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813153340000e+08,2.813153950000e+08,1.283607e+01,4.587236e-01,1.026229e+01,4.101638e-01,7.994891e-01,1.430851e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813153950000e+08,2.813154560000e+08,1.432787e+01,4.846474e-01,1.121311e+01,4.287441e-01,7.826087e-01,1.395204e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813154560000e+08,2.813155170000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813155170000e+08,2.813155780000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813155780000e+08,2.813156390000e+08,1.390164e+01,4.773843e-01,1.059016e+01,4.166644e-01,7.617925e-01,1.462844e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813156390000e+08,2.813157000000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813157000000e+08,2.813157610000e+08,1.427869e+01,4.838149e-01,1.088525e+01,4.224295e-01,7.623422e-01,1.442255e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813157610000e+08,2.813158220000e+08,1.350820e+01,4.705803e-01,1.047541e+01,4.144008e-01,7.754855e-01,1.453602e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813158220000e+08,2.813158830000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813158830000e+08,2.813159440000e+08,1.418033e+01,4.821456e-01,1.118033e+01,4.281169e-01,7.884393e-01,1.388652e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813159440000e+08,2.813160050000e+08,1.357377e+01,4.717211e-01,1.031148e+01,4.111454e-01,7.596619e-01,1.484931e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813160050000e+08,2.813160660000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813160660000e+08,2.813161270000e+08,1.350820e+01,4.705803e-01,1.057377e+01,4.163418e-01,7.827670e-01,1.436533e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813161270000e+08,2.813161880000e+08,1.377049e+01,4.751271e-01,1.060656e+01,4.169868e-01,7.702381e-01,1.451483e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813161880000e+08,2.813162490000e+08,1.306557e+01,4.628063e-01,1.009836e+01,4.068745e-01,7.728984e-01,1.484028e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813162490000e+08,2.813163100000e+08,1.462295e+01,4.896126e-01,1.188525e+01,4.414069e-01,8.127803e-01,1.306111e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813163100000e+08,2.813163710000e+08,1.327869e+01,4.665655e-01,9.819673e+00,4.012209e-01,7.395062e-01,1.542152e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813163710000e+08,2.813164320000e+08,1.380328e+01,4.756924e-01,1.065574e+01,4.179524e-01,7.719715e-01,1.445903e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813164320000e+08,2.813164930000e+08,1.314754e+01,4.642558e-01,1.013115e+01,4.075345e-01,7.705736e-01,1.484710e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813164930000e+08,2.813165540000e+08,1.339344e+01,4.685772e-01,1.049180e+01,4.147249e-01,7.833537e-01,1.441264e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813165540000e+08,2.813166150000e+08,1.363934e+01,4.728592e-01,1.070492e+01,4.189158e-01,7.848558e-01,1.424617e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813166150000e+08,2.813166760000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813166760000e+08,2.813167370000e+08,1.378689e+01,4.754098e-01,1.075410e+01,4.198770e-01,7.800238e-01,1.428380e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813167370000e+08,2.813167980000e+08,1.386885e+01,4.768210e-01,1.042623e+01,4.134269e-01,7.517731e-01,1.485192e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813167980000e+08,2.813168590000e+08,1.452459e+01,4.879632e-01,1.149180e+01,4.340394e-01,7.911964e-01,1.365508e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813168590000e+08,2.813169200000e+08,1.314754e+01,4.642558e-01,1.013115e+01,4.075345e-01,7.705736e-01,1.484710e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813169200000e+08,2.813169810000e+08,1.442623e+01,4.863081e-01,1.129508e+01,4.303084e-01,7.829546e-01,1.389640e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813169810000e+08,2.813170420000e+08,1.260656e+01,4.546041e-01,9.721312e+00,3.992064e-01,7.711313e-01,1.514936e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813170420000e+08,2.813171030000e+08,1.340984e+01,4.688639e-01,1.047541e+01,4.144008e-01,7.811736e-01,1.445596e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813171030000e+08,2.813171640000e+08,1.301639e+01,4.619345e-01,9.885246e+00,4.025584e-01,7.594458e-01,1.516857e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813171640000e+08,2.813172250000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813172250000e+08,2.813172860000e+08,1.295082e+01,4.607695e-01,9.524590e+00,3.951466e-01,7.354431e-01,1.569353e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813172860000e+08,2.813173470000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813173470000e+08,2.813174080000e+08,1.401639e+01,4.793505e-01,1.078689e+01,4.205166e-01,7.695906e-01,1.440114e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813174080000e+08,2.813174690000e+08,1.406557e+01,4.801908e-01,1.037705e+01,4.124507e-01,7.377622e-01,1.501627e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813174690000e+08,2.813175300000e+08,1.285246e+01,4.590164e-01,9.950820e+00,4.038913e-01,7.742347e-01,1.493162e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813175300000e+08,2.813175910000e+08,1.286885e+01,4.593090e-01,9.901639e+00,4.028920e-01,7.694268e-01,1.503326e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813175910000e+08,2.813176520000e+08,1.306557e+01,4.628063e-01,1.021311e+01,4.091798e-01,7.816813e-01,1.463293e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813176520000e+08,2.813177130000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813177130000e+08,2.813177740000e+08,1.300000e+01,4.616435e-01,9.967213e+00,4.042239e-01,7.667087e-01,1.501855e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813177740000e+08,2.813178350000e+08,1.362295e+01,4.725749e-01,1.063934e+01,4.176308e-01,7.809868e-01,1.434685e-02,2.240000e+01,2.300000e+01,1.010000e+03,12325500001
2.813178640000e+08,2.813179250000e+08,1.303279e+01,4.622253e-01,1.024590e+01,4.098361e-01,7.861635e-01,1.454165e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813179250000e+08,2.813179860000e+08,1.293443e+01,4.604778e-01,1.022951e+01,4.095080e-01,7.908745e-01,1.447834e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813179860000e+08,2.813180470000e+08,1.326229e+01,4.662775e-01,1.045902e+01,4.140764e-01,7.886279e-01,1.435442e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813180470000e+08,2.813181080000e+08,1.406557e+01,4.801908e-01,1.063934e+01,4.176308e-01,7.564102e-01,1.465428e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813181080000e+08,2.813181690000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813181690000e+08,2.813182300000e+08,1.396721e+01,4.785088e-01,1.080328e+01,4.208360e-01,7.734742e-01,1.434042e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813182300000e+08,2.813182910000e+08,1.308197e+01,4.630966e-01,1.003279e+01,4.055514e-01,7.669173e-01,1.496676e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813182910000e+08,2.813183520000e+08,1.398361e+01,4.787896e-01,1.101639e+01,4.249666e-01,7.878078e-01,1.399911e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813183520000e+08,2.813184130000e+08,1.408197e+01,4.804705e-01,1.085246e+01,4.217928e-01,7.706636e-01,1.434407e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813184130000e+08,2.813184740000e+08,1.372131e+01,4.742779e-01,1.065574e+01,4.179524e-01,7.765830e-01,1.439757e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813184740000e+08,2.813185350000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813185350000e+08,2.813185960000e+08,1.291803e+01,4.601859e-01,9.819673e+00,4.012209e-01,7.601523e-01,1.521090e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813185960000e+08,2.813186570000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813186570000e+08,2.813187180000e+08,1.313115e+01,4.639663e-01,1.022951e+01,4.095080e-01,7.790262e-01,1.465987e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813187180000e+08,2.813187790000e+08,1.334426e+01,4.677162e-01,1.086885e+01,4.221113e-01,8.144963e-01,1.362412e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813187790000e+08,2.813188400000e+08,1.375410e+01,4.748442e-01,1.073771e+01,4.195569e-01,7.806913e-01,1.428521e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813188400000e+08,2.813189010000e+08,1.311475e+01,4.636766e-01,1.045902e+01,4.140764e-01,7.975000e-01,1.420800e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813189010000e+08,2.813189620000e+08,1.270492e+01,4.563741e-01,9.459017e+00,3.937840e-01,7.445161e-01,1.566635e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813189620000e+08,2.813190230000e+08,1.388525e+01,4.771027e-01,1.095082e+01,4.236999e-01,7.886659e-01,1.402780e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813190230000e+08,2.813190840000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813190840000e+08,2.813191450000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813191450000e+08,2.813192060000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813192060000e+08,2.813192670000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813192670000e+08,2.813193280000e+08,1.319672e+01,4.651233e-01,1.040984e+01,4.131017e-01,7.888198e-01,1.438525e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813193280000e+08,2.813193890000e+08,1.401639e+01,4.793505e-01,1.047541e+01,4.144008e-01,7.473684e-01,1.486032e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813193890000e+08,2.813194500000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813194500000e+08,2.813195110000e+08,1.345902e+01,4.697229e-01,9.918033e+00,4.032254e-01,7.369062e-01,1.536703e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813195110000e+08,2.813195720000e+08,1.263934e+01,4.551949e-01,9.950820e+00,4.038913e-01,7.872893e-01,1.473787e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813195720000e+08,2.813196330000e+08,1.313115e+01,4.639663e-01,1.011475e+01,4.072047e-01,7.702872e-01,1.486287e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813196330000e+08,2.813196940000e+08,1.381967e+01,4.759748e-01,1.106557e+01,4.259141e-01,8.007118e-01,1.375831e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813196940000e+08,2.813197550000e+08,1.383607e+01,4.762570e-01,1.080328e+01,4.208360e-01,7.808057e-01,1.424016e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813197550000e+08,2.813198160000e+08,1.316393e+01,4.645452e-01,1.022951e+01,4.095080e-01,7.770859e-01,1.468742e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813198160000e+08,2.813198770000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813198770000e+08,2.813199380000e+08,1.280328e+01,4.581373e-01,1.003279e+01,4.055514e-01,7.836108e-01,1.473474e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813199380000e+08,2.813199990000e+08,1.388525e+01,4.771027e-01,1.081967e+01,4.211552e-01,7.792208e-01,1.425173e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813199990000e+08,2.813200600000e+08,1.303279e+01,4.622253e-01,1.027869e+01,4.104913e-01,7.886792e-01,1.447897e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813200600000e+08,2.813201210000e+08,1.321311e+01,4.654121e-01,9.918033e+00,4.032254e-01,7.506204e-01,1.523959e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813201210000e+08,2.813201820000e+08,1.304918e+01,4.625160e-01,9.983606e+00,4.045562e-01,7.650754e-01,1.502657e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813201820000e+08,2.813202430000e+08,1.352459e+01,4.708658e-01,1.086885e+01,4.221113e-01,8.036364e-01,1.383036e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813202430000e+08,2.813203040000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813203040000e+08,2.813203650000e+08,1.321311e+01,4.654121e-01,1.032787e+01,4.114721e-01,7.816377e-01,1.455205e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813203650000e+08,2.813204260000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813204260000e+08,2.813204870000e+08,1.268852e+01,4.560796e-01,9.754098e+00,3.998790e-01,7.687339e-01,1.515561e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813204870000e+08,2.813205480000e+08,1.362295e+01,4.725749e-01,1.062295e+01,4.173089e-01,7.797834e-01,1.437512e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813205480000e+08,2.813206090000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813206090000e+08,2.813206700000e+08,1.336066e+01,4.680034e-01,1.016393e+01,4.081934e-01,7.607362e-01,1.494434e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813206700000e+08,2.813207310000e+08,1.349180e+01,4.702947e-01,1.034426e+01,4.117986e-01,7.667072e-01,1.474231e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325500002
2.813207850000e+08,2.813208460000e+08,1.311475e+01,4.636766e-01,1.021311e+01,4.091798e-01,7.787500e-01,1.467559e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813208460000e+08,2.813209070000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813209070000e+08,2.813209680000e+08,1.285246e+01,4.590164e-01,9.704918e+00,3.988697e-01,7.551020e-01,1.535810e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813209680000e+08,2.813210290000e+08,1.311475e+01,4.636766e-01,1.008197e+01,4.065442e-01,7.687500e-01,1.490694e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813210290000e+08,2.813210900000e+08,1.303279e+01,4.622253e-01,1.009836e+01,4.068745e-01,7.748427e-01,1.481379e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813210900000e+08,2.813211510000e+08,1.321311e+01,4.654121e-01,1.011475e+01,4.072047e-01,7.655087e-01,1.492351e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813211510000e+08,2.813212120000e+08,1.303279e+01,4.622253e-01,9.754098e+00,3.998790e-01,7.484277e-01,1.538944e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813212120000e+08,2.813212730000e+08,1.352459e+01,4.708658e-01,1.022951e+01,4.095080e-01,7.563636e-01,1.494546e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813212730000e+08,2.813213340000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813213340000e+08,2.813213950000e+08,1.227869e+01,4.486535e-01,9.377049e+00,3.920741e-01,7.636849e-01,1.552251e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813213950000e+08,2.813214560000e+08,1.300000e+01,4.616435e-01,9.819673e+00,4.012209e-01,7.553594e-01,1.526527e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813214560000e+08,2.813215170000e+08,1.260656e+01,4.546041e-01,9.622951e+00,3.971817e-01,7.633290e-01,1.532729e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813215170000e+08,2.813215780000e+08,1.314754e+01,4.642558e-01,9.967213e+00,4.042239e-01,7.581047e-01,1.512137e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813215780000e+08,2.813216390000e+08,1.340984e+01,4.688639e-01,1.022951e+01,4.095080e-01,7.628362e-01,1.487179e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813216390000e+08,2.813217000000e+08,1.354098e+01,4.711511e-01,1.045902e+01,4.140764e-01,7.723971e-01,1.458879e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813217000000e+08,2.813217610000e+08,1.313115e+01,4.639663e-01,9.950820e+00,4.038913e-01,7.578027e-01,1.513723e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813217610000e+08,2.813218220000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813218220000e+08,2.813218830000e+08,1.301639e+01,4.619345e-01,9.901639e+00,4.028920e-01,7.607053e-01,1.514135e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813218830000e+08,2.813219440000e+08,1.286885e+01,4.593090e-01,9.803279e+00,4.008859e-01,7.617834e-01,1.520432e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813219440000e+08,2.813220050000e+08,1.321311e+01,4.654121e-01,9.918033e+00,4.032254e-01,7.506204e-01,1.523959e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813220050000e+08,2.813220660000e+08,1.321311e+01,4.654121e-01,1.026229e+01,4.101638e-01,7.766749e-01,1.466969e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813220660000e+08,2.813221270000e+08,1.352459e+01,4.708658e-01,9.836065e+00,4.015557e-01,7.272727e-01,1.550551e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813221270000e+08,2.813221880000e+08,1.322951e+01,4.657007e-01,1.000000e+01,4.048882e-01,7.558860e-01,1.512125e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813221880000e+08,2.813222490000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813222490000e+08,2.813223100000e+08,1.290164e+01,4.598938e-01,1.009836e+01,4.068745e-01,7.827192e-01,1.470030e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813223100000e+08,2.813223710000e+08,1.275410e+01,4.572566e-01,9.540983e+00,3.954865e-01,7.480720e-01,1.556396e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813223710000e+08,2.813224320000e+08,1.363934e+01,4.728592e-01,1.009836e+01,4.068745e-01,7.403846e-01,1.519960e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813224320000e+08,2.813224930000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813224930000e+08,2.813225540000e+08,1.336066e+01,4.680034e-01,1.022951e+01,4.095080e-01,7.656442e-01,1.483790e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813225540000e+08,2.813226150000e+08,1.377049e+01,4.751271e-01,1.068852e+01,4.185949e-01,7.761905e-01,1.438082e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813226150000e+08,2.813226760000e+08,1.296721e+01,4.610610e-01,1.022951e+01,4.095080e-01,7.888749e-01,1.451061e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813226760000e+08,2.813227370000e+08,1.327869e+01,4.665655e-01,1.004918e+01,4.058826e-01,7.567901e-01,1.507425e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813227370000e+08,2.813227980000e+08,1.242623e+01,4.513410e-01,9.475410e+00,3.941251e-01,7.625330e-01,1.545597e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813227980000e+08,2.813228590000e+08,1.281967e+01,4.584305e-01,9.803279e+00,4.008859e-01,7.647059e-01,1.516873e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813228590000e+08,2.813229200000e+08,1.344262e+01,4.694368e-01,1.027869e+01,4.104913e-01,7.646341e-01,1.481466e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813229200000e+08,2.813229810000e+08,1.350820e+01,4.705803e-01,1.037705e+01,4.124507e-01,7.682039e-01,1.470035e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813229810000e+08,2.813230420000e+08,1.372131e+01,4.742779e-01,1.050820e+01,4.150488e-01,7.658303e-01,1.463757e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813230420000e+08,2.813231030000e+08,1.324590e+01,4.659892e-01,1.000000e+01,4.048882e-01,7.549505e-01,1.513145e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813231030000e+08,2.813231640000e+08,1.355738e+01,4.714362e-01,1.021311e+01,4.091798e-01,7.533253e-01,1.498997e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813231640000e+08,2.813232250000e+08,1.395082e+01,4.782279e-01,1.037705e+01,4.124507e-01,7.438308e-01,1.496359e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813232250000e+08,2.813232860000e+08,1.339344e+01,4.685772e-01,1.021311e+01,4.091798e-01,7.625459e-01,1.488716e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813232860000e+08,2.813233470000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813233470000e+08,2.813234080000e+08,1.319672e+01,4.651233e-01,1.011475e+01,4.072047e-01,7.664596e-01,1.491172e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813234080000e+08,2.813234690000e+08,1.355738e+01,4.714362e-01,1.045902e+01,4.140764e-01,7.714631e-01,1.460101e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813234690000e+08,2.813235300000e+08,1.303279e+01,4.622253e-01,9.754098e+00,3.998790e-01,7.484277e-01,1.538944e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813235300000e+08,2.813235910000e+08,1.336066e+01,4.680034e-01,9.918033e+00,4.032254e-01,7.423313e-01,1.531972e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813235910000e+08,2.813236520000e+08,1.406557e+01,4.801908e-01,1.096721e+01,4.240170e-01,7.797203e-01,1.414858e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813236520000e+08,2.813237130000e+08,1.350820e+01,4.705803e-01,1.049180e+01,4.147249e-01,7.766990e-01,1.450802e-02,2.230000e+01,2.300000e+01,1.009000e+03,12325600003
2.813237300000e+08,2.813237910000e+08,1.434426e+01,4.849246e-01,1.095082e+01,4.236999e-01,7.634286e-01,1.436684e-02,2.230000e+01,2.290000e+01,1.009000e+03,12325600004
