#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.471517110216e+08,3.471528469925e+08,1.135970836222e+03,47685,47682,42992,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401700001,0,0,0
2,3.471528530483e+08,3.471539869881e+08,1.133939765215e+03,47702,47699,42863,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401700002,0,0,0
3,3.471539920850e+08,3.471551249240e+08,1.132838919997e+03,47709,47702,42752,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401700003,0,0,0
4,3.471551300474e+08,3.471562749945e+08,1.144947127998e+03,47702,47700,43041,2,2,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401700004,0,0,0
5,3.471562800540e+08,3.471574189945e+08,1.138940494418e+03,47693,47690,42916,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800005,0,0,0
6,3.471574240313e+08,3.471585540000e+08,1.129968648493e+03,47722,47719,42971,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800006,0,0,0
7,3.471585590614e+08,3.471596829268e+08,1.123865382969e+03,47749,47745,43036,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800007,0,0,0
8,3.471596880159e+08,3.471608269988e+08,1.138982870162e+03,47723,47719,43047,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800008,0,0,0
9,3.471608320404e+08,3.471619609969e+08,1.128956452847e+03,47727,47721,42978,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800009,0,0,0
10,3.471619660866e+08,3.471630909877e+08,1.124901111186e+03,47699,47693,42782,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800010,0,0,0
11,3.471630970316e+08,3.471640319420e+08,9.349103949666e+02,39526,39522,35456,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800011,0,0,0
12,3.471640440178e+08,3.471651649810e+08,1.120963244200e+03,47758,47753,42993,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800012,0,0,0
13,3.471651700229e+08,3.471662919813e+08,1.121958406627e+03,47754,47749,42882,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800013,0,0,0
14,3.471662970276e+08,3.471674239677e+08,1.126940077186e+03,47746,47742,43042,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800014,0,0,0
15,3.471674290381e+08,3.471685579970e+08,1.128958929062e+03,47737,47729,43037,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.607081e+00,10401800015,0,0,0
16,3.471685630377e+08,3.471696839890e+08,1.120951292336e+03,47755,47749,43252,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800016,0,0,0
17,3.471696890354e+08,3.471708209888e+08,1.131953341484e+03,47700,47693,42965,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800017,0,0,0
18,3.471708260442e+08,3.471719399882e+08,1.113944010079e+03,47767,47766,42992,1,1,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800018,0,0,0
19,3.471719450366e+08,3.471730759698e+08,1.130933279574e+03,47728,47725,43001,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800019,0,0,0
20,3.471730810484e+08,3.471742039622e+08,1.122913789690e+03,47753,47731,42952,22,22,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800020,0,0,0
21,3.471742090215e+08,3.471753359721e+08,1.126950598538e+03,47709,47703,42965,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800021,0,0,0
22,3.471753420455e+08,3.471764599847e+08,1.117939189196e+03,47727,47725,43021,2,2,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800022,0,0,0
23,3.471764650499e+08,3.471775899979e+08,1.124948016942e+03,47728,47727,43010,1,1,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800023,0,0,0
24,3.471775950232e+08,3.471787259241e+08,1.130900982022e+03,47696,47688,42947,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800024,0,0,0
25,3.471787320228e+08,3.471798699937e+08,1.137970921814e+03,47717,47706,43079,11,11,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800025,0,0,0
26,3.471798750242e+08,3.471810029903e+08,1.127966046631e+03,47713,47706,42852,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800026,0,0,0
27,3.471810090791e+08,3.471821359861e+08,1.126907025099e+03,47706,47701,43066,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800027,0,0,0
28,3.471821420547e+08,3.471832819964e+08,1.139941776335e+03,47712,47710,43024,2,2,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800028,0,0,0
29,3.471832870475e+08,3.471844189600e+08,1.131912564695e+03,47716,47710,42983,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800029,0,0,0
30,3.471844240383e+08,3.471855649816e+08,1.140943291605e+03,47691,47685,42951,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800030,0,0,0
31,3.471855701537e+08,3.471867079309e+08,1.137777183831e+03,47698,47693,42976,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800031,0,0,0
32,3.471867130565e+08,3.471878519883e+08,1.138931768239e+03,47684,47681,42952,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800032,0,0,0
33,3.471878580500e+08,3.471890029469e+08,1.144896889150e+03,47690,47688,43074,2,2,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800033,0,0,0
34,3.471890080371e+08,3.471901549935e+08,1.146956388533e+03,47707,47703,42818,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800034,0,0,0
35,3.471901600482e+08,3.471913039887e+08,1.143940486312e+03,47672,47665,42979,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800035,0,0,0
36,3.471913100442e+08,3.471924469955e+08,1.136951342940e+03,47706,47703,42963,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800036,0,0,0
37,3.471924520257e+08,3.471935939970e+08,1.141971344113e+03,47688,47683,42828,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800037,0,0,0
38,3.471935990254e+08,3.471947459012e+08,1.146875747263e+03,47668,47660,42990,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800038,0,0,0
39,3.471947520202e+08,3.471955909601e+08,8.389399355650e+02,35069,35065,31504,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800039,0,0,0
40,3.471956030572e+08,3.471967379958e+08,1.134938654244e+03,47714,47708,42968,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800040,0,0,0
41,3.471967430241e+08,3.471978879897e+08,1.144965619802e+03,47708,47704,42912,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800041,0,0,0
42,3.471978930395e+08,3.471990339992e+08,1.140959677041e+03,47712,47704,42936,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800042,0,0,0
43,3.471990390252e+08,3.471999349992e+08,8.959739306569e+02,37443,37438,33677,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800043,0,0,0
44,3.471999470641e+08,3.472010829905e+08,1.135926381886e+03,47727,47723,42891,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800044,0,0,0
45,3.472010881011e+08,3.472022309527e+08,1.142851597965e+03,47685,47681,42922,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800045,0,0,0
46,3.472022360288e+08,3.472033779979e+08,1.141969073594e+03,47711,47706,42950,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800046,0,0,0
47,3.472033830222e+08,3.472045259529e+08,1.142930677712e+03,47700,47697,43010,3,3,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800047,0,0,0
48,3.472045310783e+08,3.472056779732e+08,1.146894903064e+03,47691,47686,43059,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800048,0,0,0
49,3.472056830597e+08,3.472068248472e+08,1.141787477314e+03,47707,47701,42913,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800049,0,0,0
50,3.472068300384e+08,3.472079689033e+08,1.138864899635e+03,47691,47684,42877,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800050,0,0,0
51,3.472079750366e+08,3.472089789808e+08,1.003944203854e+03,41464,41447,37412,17,17,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800051,0,0,0
52,3.472089920319e+08,3.472101369713e+08,1.144939373553e+03,47702,47696,42860,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800052,0,0,0
53,3.472101420470e+08,3.472112809963e+08,1.138949273407e+03,47692,47688,43069,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.192981e+00,10401800053,0,0,0
54,3.472112860590e+08,3.472124319499e+08,1.145890946150e+03,47671,47667,42970,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800054,0,0,0
55,3.472124380193e+08,3.472135889819e+08,1.150962669432e+03,47699,47695,42887,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800055,0,0,0
56,3.472135940270e+08,3.472147479928e+08,1.153965813160e+03,47672,47654,42709,18,18,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800056,0,0,0
57,3.472147540423e+08,3.472159009803e+08,1.146937952101e+03,47677,47667,42904,10,10,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800057,0,0,0
58,3.472159060636e+08,3.472170569738e+08,1.150910265923e+03,47678,47674,42997,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800058,0,0,0
59,3.472170620156e+08,3.472181329755e+08,1.070959823430e+03,44557,44552,40243,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800059,0,0,0
60,3.472181450335e+08,3.472192959911e+08,1.150957632244e+03,47688,47682,42936,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800060,0,0,0
61,3.472193010196e+08,3.472204439790e+08,1.142959429801e+03,47682,47677,42920,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800061,0,0,0
62,3.472204490226e+08,3.472216049796e+08,1.155956975996e+03,47679,47678,43046,1,1,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800062,0,0,0
63,3.472216101006e+08,3.472227599777e+08,1.149877093077e+03,47662,47654,42796,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800063,0,0,0
64,3.472227660538e+08,3.472239079905e+08,1.141936664224e+03,47689,47683,42991,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800064,0,0,0
65,3.472239130202e+08,3.472250639839e+08,1.150963650763e+03,47669,47668,42866,1,1,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800065,0,0,0
66,3.472250700200e+08,3.472262119954e+08,1.141975394785e+03,47681,47677,42967,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800066,0,0,0
67,3.472262180349e+08,3.472273649925e+08,1.146957584977e+03,47689,47681,42889,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800067,0,0,0
68,3.472273700593e+08,3.472285139432e+08,1.143883907020e+03,47689,47683,43103,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800068,0,0,0
69,3.472285190189e+08,3.472296489803e+08,1.129961373687e+03,47698,47692,42921,6,6,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800069,0,0,0
70,3.472296550497e+08,3.472307889740e+08,1.133924319923e+03,47725,47721,42894,4,4,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800070,0,0,0
71,3.472307940409e+08,3.472319309832e+08,1.136942284107e+03,47723,47714,42945,9,9,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800071,0,0,0
72,3.472319360490e+08,3.472330779934e+08,1.141944425762e+03,47676,47669,42909,7,7,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800072,0,0,0
73,3.472330840854e+08,3.472342269799e+08,1.142894509614e+03,47693,47685,42905,8,8,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800073,0,0,0
74,3.472342320327e+08,3.472353749931e+08,1.142960383832e+03,47701,47696,42921,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800074,0,0,0
75,3.472353800837e+08,3.472365119623e+08,1.131878628254e+03,47726,47712,42970,14,14,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800075,0,0,0
76,3.472365170606e+08,3.472376589429e+08,1.141882259667e+03,47714,47709,42935,5,5,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999126e+00,10401800076,0,0,0
77,3.472376640193e+08,3.472387979898e+08,1.133970521212e+03,47697,47697,42899,0,0,0,1,e,C,2018,1,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800077,0,0,0
1,3.472388040345e+08,3.472399349571e+08,1.130922558725e+03,47701,47696,43021,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800001,0,0,0
2,3.472399400509e+08,3.472410609912e+08,1.120940301836e+03,47746,47739,42865,7,7,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800002,0,0,0
3,3.472410660647e+08,3.472421929995e+08,1.126934800327e+03,47715,47705,42771,10,10,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401800003,0,0,0
4,3.472421990225e+08,3.472433219938e+08,1.122971238077e+03,47728,47723,42743,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900004,0,0,0
5,3.472433270921e+08,3.472444529650e+08,1.125872974098e+03,47720,47716,43003,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900005,0,0,0
6,3.472444580198e+08,3.472455769585e+08,1.118938729465e+03,47761,47757,42954,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900006,0,0,0
7,3.472455820168e+08,3.472466979915e+08,1.115974726796e+03,47732,47726,43036,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900007,0,0,0
8,3.472467040175e+08,3.472478189998e+08,1.114982256532e+03,47738,47732,43067,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900008,0,0,0
9,3.472478250509e+08,3.472489479664e+08,1.122915520370e+03,47750,47745,43042,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900009,0,0,0
10,3.472489530158e+08,3.472500689669e+08,1.115951128066e+03,47747,47744,43048,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900010,0,0,0
11,3.472500740216e+08,3.472511969753e+08,1.122953728914e+03,47753,47748,43005,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900011,0,0,0
12,3.472512020481e+08,3.472523219922e+08,1.119944081187e+03,47718,47713,43032,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900012,0,0,0
13,3.472523280470e+08,3.472534489956e+08,1.120948590219e+03,47741,47736,42921,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900013,0,0,0
14,3.472534540396e+08,3.472545739875e+08,1.119947920978e+03,47731,47725,42880,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.693133e+00,10401900014,0,0,0
15,3.472545791050e+08,3.472556949749e+08,1.115869896710e+03,47751,47734,43010,17,17,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900015,0,0,0
16,3.472557000321e+08,3.472568219991e+08,1.121966997981e+03,47723,47718,42969,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900016,0,0,0
17,3.472568270237e+08,3.472579489369e+08,1.121913178325e+03,47726,47720,42900,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900017,0,0,0
18,3.472579540392e+08,3.472590709857e+08,1.116946499825e+03,47723,47718,42938,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900018,0,0,0
19,3.472590770298e+08,3.472596229616e+08,5.459317502975e+02,23103,23101,20675,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900019,0,0,0
20,3.472596350324e+08,3.472607539970e+08,1.118964626670e+03,47727,47725,43100,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900020,0,0,0
21,3.472607590656e+08,3.472618729667e+08,1.113901077390e+03,47766,47758,43063,8,8,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900021,0,0,0
22,3.472618780645e+08,3.472629969660e+08,1.118901477396e+03,47753,47746,42915,7,7,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900022,0,0,0
23,3.472630020247e+08,3.472641109504e+08,1.108925625682e+03,47749,47745,42892,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900023,0,0,0
24,3.472641170178e+08,3.472652379959e+08,1.120978145361e+03,47741,47735,43191,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900024,0,0,0
25,3.472652430409e+08,3.472663629999e+08,1.119958990991e+03,47796,47789,43051,7,7,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900025,0,0,0
