#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090528340000e+08,3.090528950000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090528950000e+08,3.090529560000e+08,1.580328e+01,5.089893e-01,1.370492e+01,4.739945e-01,8.672199e-01,1.092931e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090529560000e+08,3.090530170000e+08,1.686885e+01,5.258693e-01,1.483607e+01,4.931675e-01,8.794947e-01,1.014874e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090530170000e+08,3.090530780000e+08,1.700000e+01,5.279096e-01,1.498361e+01,4.956137e-01,8.813886e-01,1.004055e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090530780000e+08,3.090531390000e+08,1.616393e+01,5.147645e-01,1.409836e+01,4.807501e-01,8.722110e-01,1.063210e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090531390000e+08,3.090532000000e+08,1.613115e+01,5.142422e-01,1.400000e+01,4.790701e-01,8.678862e-01,1.079463e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090532000000e+08,3.090532610000e+08,1.654098e+01,5.207338e-01,1.414754e+01,4.815879e-01,8.553023e-01,1.107503e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090532610000e+08,3.090533220000e+08,1.629508e+01,5.168486e-01,1.418033e+01,4.821456e-01,8.702213e-01,1.065917e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090533220000e+08,3.090533830000e+08,1.480328e+01,4.926223e-01,1.286885e+01,4.593090e-01,8.693244e-01,1.121616e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090533830000e+08,3.090534440000e+08,1.618033e+01,5.150255e-01,1.406557e+01,4.801908e-01,8.693009e-01,1.072909e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090534440000e+08,3.090535050000e+08,1.631148e+01,5.171086e-01,1.422951e+01,4.829810e-01,8.723618e-01,1.057857e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090535050000e+08,3.090535660000e+08,1.634426e+01,5.176280e-01,1.432787e+01,4.846474e-01,8.766299e-01,1.041515e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090535660000e+08,3.090536270000e+08,1.695082e+01,5.271454e-01,1.509836e+01,4.975079e-01,8.907157e-01,9.702602e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090536270000e+08,3.090536880000e+08,1.609836e+01,5.137193e-01,1.418033e+01,4.821456e-01,8.808554e-01,1.033793e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090536880000e+08,3.090537490000e+08,1.703279e+01,5.284184e-01,1.524590e+01,4.999328e-01,8.950914e-01,9.506736e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090537490000e+08,3.090538100000e+08,1.659016e+01,5.215073e-01,1.470492e+01,4.909829e-01,8.863636e-01,9.976412e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090538100000e+08,3.090538710000e+08,1.588525e+01,5.103076e-01,1.383607e+01,4.762570e-01,8.710010e-01,1.076814e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090538710000e+08,3.090539320000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090539320000e+08,3.090539930000e+08,1.588525e+01,5.103076e-01,1.386885e+01,4.768210e-01,8.730650e-01,1.069429e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090539930000e+08,3.090540540000e+08,1.721312e+01,5.312082e-01,1.511475e+01,4.977779e-01,8.780952e-01,1.009686e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090540540000e+08,3.090541150000e+08,1.624590e+01,5.160680e-01,1.439344e+01,4.857552e-01,8.859738e-01,1.009662e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090541150000e+08,3.090541760000e+08,1.531148e+01,5.010068e-01,1.309836e+01,4.633867e-01,8.554604e-01,1.150588e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090541760000e+08,3.090542370000e+08,1.647541e+01,5.197006e-01,1.437705e+01,4.854785e-01,8.726368e-01,1.051612e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090542370000e+08,3.090542980000e+08,1.624590e+01,5.160680e-01,1.411475e+01,4.810295e-01,8.688194e-01,1.072415e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090542980000e+08,3.090543590000e+08,1.700000e+01,5.279096e-01,1.478689e+01,4.923494e-01,8.698168e-01,1.044966e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090543590000e+08,3.090544200000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090544200000e+08,3.090544810000e+08,1.570492e+01,5.074028e-01,1.390164e+01,4.773843e-01,8.851774e-01,1.030021e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090544810000e+08,3.090545420000e+08,1.663935e+01,5.222797e-01,1.413115e+01,4.813088e-01,8.492611e-01,1.123053e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090545420000e+08,3.090546030000e+08,1.618033e+01,5.150255e-01,1.386885e+01,4.768210e-01,8.571429e-01,1.113830e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090546030000e+08,3.090546640000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,8.676056e-01,1.038535e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090546640000e+08,3.090547250000e+08,1.644262e+01,5.191832e-01,1.429508e+01,4.840926e-01,8.693918e-01,1.064002e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090547250000e+08,3.090547860000e+08,1.593443e+01,5.110970e-01,1.377049e+01,4.751271e-01,8.641976e-01,1.098822e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090547860000e+08,3.090548470000e+08,1.649180e+01,5.199590e-01,1.463934e+01,4.898870e-01,8.876740e-01,9.955612e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090548470000e+08,3.090549080000e+08,1.562295e+01,5.060771e-01,1.344262e+01,4.694368e-01,8.604407e-01,1.122518e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090549080000e+08,3.090549690000e+08,1.700000e+01,5.279096e-01,1.493443e+01,4.947996e-01,8.784956e-01,1.014557e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090549690000e+08,3.090550300000e+08,1.627869e+01,5.165886e-01,1.434426e+01,4.849246e-01,8.811682e-01,1.026883e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090550300000e+08,3.090550910000e+08,1.686885e+01,5.258693e-01,1.465574e+01,4.901612e-01,8.688047e-01,1.052477e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090550910000e+08,3.090551520000e+08,1.640984e+01,5.186653e-01,1.406557e+01,4.801908e-01,8.571429e-01,1.106014e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090551520000e+08,3.090552130000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090552130000e+08,3.090552740000e+08,1.552459e+01,5.044814e-01,1.324590e+01,4.659892e-01,8.532207e-01,1.149974e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090553000000e+08,3.090553610000e+08,1.640984e+01,5.186653e-01,1.408197e+01,4.804705e-01,8.581418e-01,1.102782e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090553610000e+08,3.090554220000e+08,1.659016e+01,5.215073e-01,1.437705e+01,4.854785e-01,8.666008e-01,1.068799e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090554220000e+08,3.090554830000e+08,1.767213e+01,5.382444e-01,1.557377e+01,5.052798e-01,8.812616e-01,9.852324e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090554830000e+08,3.090555440000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090555440000e+08,3.090556050000e+08,1.752459e+01,5.359929e-01,1.519672e+01,4.991258e-01,8.671656e-01,1.038048e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090556050000e+08,3.090556660000e+08,1.672131e+01,5.235646e-01,1.431148e+01,4.843701e-01,8.558823e-01,1.099678e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090556660000e+08,3.090557270000e+08,1.688525e+01,5.261248e-01,1.473771e+01,4.915300e-01,8.728155e-01,1.038149e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090557270000e+08,3.090557880000e+08,1.667213e+01,5.227941e-01,1.442623e+01,4.863081e-01,8.652900e-01,1.070583e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090557880000e+08,3.090558490000e+08,1.708197e+01,5.291808e-01,1.509836e+01,4.975079e-01,8.838772e-01,9.924781e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090558490000e+08,3.090559100000e+08,1.614754e+01,5.145034e-01,1.409836e+01,4.807501e-01,8.730965e-01,1.060596e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090559100000e+08,3.090559710000e+08,1.611475e+01,5.139808e-01,1.400000e+01,4.790701e-01,8.687690e-01,1.076945e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090559710000e+08,3.090560320000e+08,1.683607e+01,5.253580e-01,1.459016e+01,4.890634e-01,8.666018e-01,1.060961e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090560320000e+08,3.090560930000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090560930000e+08,3.090561540000e+08,1.606557e+01,5.131959e-01,1.395082e+01,4.782279e-01,8.683674e-01,1.079992e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090561540000e+08,3.090562150000e+08,1.662295e+01,5.220224e-01,1.473771e+01,4.915300e-01,8.865878e-01,9.957992e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090562150000e+08,3.090562760000e+08,1.604918e+01,5.129340e-01,1.429508e+01,4.840926e-01,8.907048e-01,9.971858e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090562760000e+08,3.090563370000e+08,1.580328e+01,5.089893e-01,1.378689e+01,4.754098e-01,8.724067e-01,1.074571e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090563370000e+08,3.090563980000e+08,1.731148e+01,5.327238e-01,1.529508e+01,5.007385e-01,8.835227e-01,9.871826e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090563980000e+08,3.090564590000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090564590000e+08,3.090565200000e+08,1.659016e+01,5.215073e-01,1.440984e+01,4.860317e-01,8.685771e-01,1.062061e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090565200000e+08,3.090565810000e+08,1.637705e+01,5.181469e-01,1.427869e+01,4.838149e-01,8.718719e-01,1.057465e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090565810000e+08,3.090566420000e+08,1.657377e+01,5.212496e-01,1.442623e+01,4.863081e-01,8.704253e-01,1.056210e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090566420000e+08,3.090567030000e+08,1.795082e+01,5.424719e-01,1.596721e+01,5.116225e-01,8.894977e-01,9.474385e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090567030000e+08,3.090567640000e+08,1.598361e+01,5.118851e-01,1.368852e+01,4.737109e-01,8.564103e-01,1.123053e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090567640000e+08,3.090568250000e+08,1.616393e+01,5.147645e-01,1.395082e+01,4.782279e-01,8.630832e-01,1.094753e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090568250000e+08,3.090568860000e+08,1.619672e+01,5.152863e-01,1.408197e+01,4.804705e-01,8.694332e-01,1.071904e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090568860000e+08,3.090569470000e+08,1.647541e+01,5.197006e-01,1.421311e+01,4.827027e-01,8.626866e-01,1.085675e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090569470000e+08,3.090570080000e+08,1.567213e+01,5.068730e-01,1.331148e+01,4.671412e-01,8.493724e-01,1.156838e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090570080000e+08,3.090570690000e+08,1.634426e+01,5.176280e-01,1.436066e+01,4.852016e-01,8.786359e-01,1.034194e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090570690000e+08,3.090571300000e+08,1.621312e+01,5.155470e-01,1.414754e+01,4.815879e-01,8.725986e-01,1.060221e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090571300000e+08,3.090571910000e+08,1.693443e+01,5.268904e-01,1.459016e+01,4.890634e-01,8.615683e-01,1.074515e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090571910000e+08,3.090572520000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090572520000e+08,3.090573130000e+08,1.614754e+01,5.145034e-01,1.418033e+01,4.821456e-01,8.781726e-01,1.042184e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090573130000e+08,3.090573740000e+08,1.578689e+01,5.087253e-01,1.357377e+01,4.717211e-01,8.598131e-01,1.118775e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090573740000e+08,3.090574350000e+08,1.640984e+01,5.186653e-01,1.424590e+01,4.832591e-01,8.681319e-01,1.069414e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090574350000e+08,3.090574960000e+08,1.629508e+01,5.168486e-01,1.393443e+01,4.779469e-01,8.551308e-01,1.116378e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090574960000e+08,3.090575570000e+08,1.647541e+01,5.197006e-01,1.421311e+01,4.827027e-01,8.626866e-01,1.085675e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090575570000e+08,3.090576180000e+08,1.644262e+01,5.191832e-01,1.440984e+01,4.860317e-01,8.763709e-01,1.039331e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090576180000e+08,3.090576790000e+08,1.663935e+01,5.222797e-01,1.449180e+01,4.874121e-01,8.709360e-01,1.052356e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090576790000e+08,3.090577400000e+08,1.678688e+01,5.245901e-01,1.454098e+01,4.882385e-01,8.662109e-01,1.063830e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090577450000e+08,3.090578060000e+08,1.683607e+01,5.253580e-01,1.460656e+01,4.893381e-01,8.675755e-01,1.057676e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090578060000e+08,3.090578670000e+08,1.740984e+01,5.342351e-01,1.514754e+01,4.983175e-01,8.700565e-01,1.031784e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090578670000e+08,3.090579280000e+08,1.649180e+01,5.199590e-01,1.432787e+01,4.846474e-01,8.687873e-01,1.064500e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090579280000e+08,3.090579890000e+08,1.647541e+01,5.197006e-01,1.414754e+01,4.815879e-01,8.587065e-01,1.098754e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090579890000e+08,3.090580500000e+08,1.585246e+01,5.097807e-01,1.362295e+01,4.725749e-01,8.593588e-01,1.117970e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090580500000e+08,3.090581110000e+08,1.672131e+01,5.235646e-01,1.467213e+01,4.904352e-01,8.774510e-01,1.026754e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090581110000e+08,3.090581720000e+08,1.581967e+01,5.092533e-01,1.359016e+01,4.720059e-01,8.590674e-01,1.120097e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090581720000e+08,3.090582330000e+08,1.695082e+01,5.271454e-01,1.468852e+01,4.907092e-01,8.665377e-01,1.057579e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090582330000e+08,3.090582940000e+08,1.667213e+01,5.227941e-01,1.436066e+01,4.852016e-01,8.613569e-01,1.083628e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090582940000e+08,3.090583550000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090583550000e+08,3.090584160000e+08,1.629508e+01,5.168486e-01,1.440984e+01,4.860317e-01,8.843058e-01,1.014527e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090584160000e+08,3.090584770000e+08,1.631148e+01,5.171086e-01,1.393443e+01,4.779469e-01,8.542714e-01,1.118559e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090584770000e+08,3.090585380000e+08,1.691803e+01,5.266353e-01,1.472131e+01,4.912565e-01,8.701550e-01,1.046336e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090585380000e+08,3.090585990000e+08,1.621312e+01,5.155470e-01,1.434426e+01,4.849246e-01,8.847321e-01,1.015458e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090585990000e+08,3.090586600000e+08,1.672131e+01,5.235646e-01,1.437705e+01,4.854785e-01,8.598039e-01,1.087095e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090586600000e+08,3.090587210000e+08,1.701639e+01,5.281640e-01,1.442623e+01,4.863081e-01,8.477842e-01,1.114997e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090587210000e+08,3.090587820000e+08,1.654098e+01,5.207338e-01,1.424590e+01,4.832591e-01,8.612487e-01,1.088271e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090587820000e+08,3.090588430000e+08,1.591803e+01,5.108340e-01,1.404918e+01,4.799109e-01,8.825952e-01,1.033033e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090588430000e+08,3.090589040000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090589040000e+08,3.090589650000e+08,1.693443e+01,5.268904e-01,1.460656e+01,4.893381e-01,8.625363e-01,1.071353e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090589650000e+08,3.090590260000e+08,1.639344e+01,5.184062e-01,1.411475e+01,4.810295e-01,8.610000e-01,1.093979e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090590260000e+08,3.090590870000e+08,1.639344e+01,5.184062e-01,1.429508e+01,4.840926e-01,8.720000e-01,1.056485e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090590870000e+08,3.090591480000e+08,1.722951e+01,5.314611e-01,1.455738e+01,4.885136e-01,8.449096e-01,1.116596e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090591480000e+08,3.090592090000e+08,1.681967e+01,5.251022e-01,1.439344e+01,4.857552e-01,8.557505e-01,1.096875e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090592090000e+08,3.090592700000e+08,1.554098e+01,5.047477e-01,1.350820e+01,4.705803e-01,8.691983e-01,1.095121e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090592700000e+08,3.090593310000e+08,1.722951e+01,5.314611e-01,1.522951e+01,4.996639e-01,8.839201e-01,9.880609e-03,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090593310000e+08,3.090593920000e+08,1.619672e+01,5.152863e-01,1.388525e+01,4.771027e-01,8.572875e-01,1.112797e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090593920000e+08,3.090594530000e+08,1.631148e+01,5.171086e-01,1.414754e+01,4.815879e-01,8.673367e-01,1.075369e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090594530000e+08,3.090595140000e+08,1.709836e+01,5.294346e-01,1.459016e+01,4.890634e-01,8.533078e-01,1.095505e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090595140000e+08,3.090595750000e+08,1.662295e+01,5.220224e-01,1.442623e+01,4.863081e-01,8.678501e-01,1.063498e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090595750000e+08,3.090596360000e+08,1.618033e+01,5.150255e-01,1.375410e+01,4.748442e-01,8.500507e-01,1.136413e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090596360000e+08,3.090596970000e+08,1.801639e+01,5.434618e-01,1.580328e+01,5.089893e-01,8.771610e-01,9.901681e-03,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090596970000e+08,3.090597580000e+08,1.588525e+01,5.103076e-01,1.383607e+01,4.762570e-01,8.710010e-01,1.076814e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090597580000e+08,3.090598190000e+08,1.678688e+01,5.245901e-01,1.452459e+01,4.879632e-01,8.652344e-01,1.067103e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090598190000e+08,3.090598800000e+08,1.701639e+01,5.281640e-01,1.455738e+01,4.885136e-01,8.554913e-01,1.091330e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090598800000e+08,3.090599410000e+08,1.644262e+01,5.191832e-01,1.426229e+01,4.835371e-01,8.673978e-01,1.070863e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090599410000e+08,3.090600020000e+08,1.547541e+01,5.036817e-01,1.298361e+01,4.613524e-01,8.389831e-01,1.196262e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090600020000e+08,3.090600630000e+08,1.603279e+01,5.126720e-01,1.385246e+01,4.765391e-01,8.640082e-01,1.096089e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090600630000e+08,3.090601240000e+08,1.609836e+01,5.137193e-01,1.370492e+01,4.739945e-01,8.513238e-01,1.135304e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090601880000e+08,3.090602490000e+08,1.685246e+01,5.256137e-01,1.477049e+01,4.920764e-01,8.764591e-01,1.026301e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090602490000e+08,3.090603100000e+08,1.665574e+01,5.225369e-01,1.427869e+01,4.838149e-01,8.572835e-01,1.097369e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090603100000e+08,3.090603710000e+08,1.654098e+01,5.207338e-01,1.470492e+01,4.909829e-01,8.889990e-01,9.889368e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090603710000e+08,3.090604320000e+08,1.655738e+01,5.209917e-01,1.431148e+01,4.843701e-01,8.643565e-01,1.077421e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090604320000e+08,3.090604930000e+08,1.729508e+01,5.324715e-01,1.514754e+01,4.983175e-01,8.758294e-01,1.015297e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090604930000e+08,3.090605540000e+08,1.647541e+01,5.197006e-01,1.440984e+01,4.860317e-01,8.746269e-01,1.044553e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090605540000e+08,3.090606150000e+08,1.672131e+01,5.235646e-01,1.442623e+01,4.863081e-01,8.627451e-01,1.077470e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090606150000e+08,3.090606760000e+08,1.745902e+01,5.349892e-01,1.527869e+01,5.004701e-01,8.751174e-01,1.013000e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090606760000e+08,3.090607370000e+08,1.670492e+01,5.233079e-01,1.465574e+01,4.901612e-01,8.773307e-01,1.027691e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090607370000e+08,3.090607980000e+08,1.683607e+01,5.253580e-01,1.449180e+01,4.874121e-01,8.607595e-01,1.080285e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090607980000e+08,3.090608590000e+08,1.680328e+01,5.248463e-01,1.513115e+01,4.980478e-01,9.004878e-01,9.350077e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090608590000e+08,3.090609200000e+08,1.690164e+01,5.263801e-01,1.498361e+01,4.956137e-01,8.865179e-01,9.878205e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090609200000e+08,3.090609810000e+08,1.622951e+01,5.158076e-01,1.413115e+01,4.813088e-01,8.707071e-01,1.066365e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090609810000e+08,3.090610420000e+08,1.622951e+01,5.158076e-01,1.431148e+01,4.843701e-01,8.818182e-01,1.026000e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090610420000e+08,3.090611030000e+08,1.668852e+01,5.230510e-01,1.468852e+01,4.907092e-01,8.801572e-01,1.017917e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090611030000e+08,3.090611640000e+08,1.718033e+01,5.307021e-01,1.501639e+01,4.961556e-01,8.740458e-01,1.024927e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090611640000e+08,3.090612250000e+08,1.690164e+01,5.263801e-01,1.478689e+01,4.923494e-01,8.748788e-01,1.030410e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090612250000e+08,3.090612860000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,8.880455e-01,9.712209e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090612860000e+08,3.090613470000e+08,1.721312e+01,5.312082e-01,1.522951e+01,4.996639e-01,8.847619e-01,9.854090e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090613470000e+08,3.090614080000e+08,1.631148e+01,5.171086e-01,1.424590e+01,4.832591e-01,8.733668e-01,1.054291e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090614080000e+08,3.090614690000e+08,1.660656e+01,5.217649e-01,1.462295e+01,4.896126e-01,8.805528e-01,1.018969e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090614690000e+08,3.090615300000e+08,1.650820e+01,5.202174e-01,1.427869e+01,4.838149e-01,8.649454e-01,1.077046e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090615300000e+08,3.090615910000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090615910000e+08,3.090616520000e+08,1.608197e+01,5.134577e-01,1.380328e+01,4.756924e-01,8.583078e-01,1.113422e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
