#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090492000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090516600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090541200000e+08,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090565200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090589200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700005
3.090613200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700006
3.090637200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700007
3.090661200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700008
3.090685200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090709200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090732600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090756600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090780000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090804000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,24357700014
3.090828600000e+08,2.500000e+01,1.900000e+01,1.015000e+03,24357700015
3.090852000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,24357700016
3.090876600000e+08,2.500000e+01,2.000000e+01,1.016000e+03,24357700017
3.091084200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700018
3.091107600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700019
3.091131000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700020
3.091155000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700021
3.091179000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700022
3.091202400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700023
3.091226400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700024
3.091249800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700025
3.091273200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700026
3.091296600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700027
3.091318800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357700028
3.091342800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357700029
3.091365600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091389000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091411800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091434600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091457400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800005
3.091480200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800006
3.091503000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800007
3.091525800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800008
3.091548000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091570800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091593600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091616400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091639200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800013
3.091662600000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24357800014
3.091686000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24357800015
3.091708800000e+08,2.400000e+01,1.900000e+01,1.014000e+03,24357800016
3.091732200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,24357800017
3.091756200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,24357800018
3.091779000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,24357800019
3.091802400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357800020
3.091825800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,24357800021
3.091849800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,24357800022
3.091873200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,24357800023
3.091897200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,24357800024
3.091920600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357800025
3.091944000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357800026
3.091967400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357800027
3.091991400000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800028
3.092014800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800029
3.092038200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800030
3.092061600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800031
3.092084400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800032
3.092109000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800033
3.092132400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800034
3.092155800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800035
3.092179200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800036
3.092202600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800037
