#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292173410000e+08,3.292174020000e+08,3.527869e+01,7.604861e-01,3.050820e+01,7.072018e-01,8.647770e-01,7.371506e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292174020000e+08,3.292174630000e+08,3.231147e+01,7.278024e-01,2.793443e+01,6.767136e-01,8.645357e-01,7.708334e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292174630000e+08,3.292175240000e+08,3.385246e+01,7.449553e-01,2.980328e+01,6.989838e-01,8.803874e-01,7.141103e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292175240000e+08,3.292175850000e+08,3.339344e+01,7.398875e-01,2.875410e+01,6.865702e-01,8.610702e-01,7.663399e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292175850000e+08,3.292176460000e+08,3.367213e+01,7.429684e-01,2.918033e+01,6.916401e-01,8.666018e-01,7.502130e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292176460000e+08,3.292177070000e+08,3.381967e+01,7.445945e-01,2.931148e+01,6.931926e-01,8.666990e-01,7.483440e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292177070000e+08,3.292177680000e+08,3.398361e+01,7.463968e-01,2.945902e+01,6.949350e-01,8.668596e-01,7.461560e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292177680000e+08,3.292178290000e+08,3.522951e+01,7.599559e-01,3.013115e+01,7.028181e-01,8.552815e-01,7.589241e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292178290000e+08,3.292178900000e+08,3.490164e+01,7.564113e-01,3.050820e+01,7.072018e-01,8.741193e-01,7.189143e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292178900000e+08,3.292179510000e+08,3.359016e+01,7.420636e-01,2.896721e+01,6.891098e-01,8.623719e-01,7.610793e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292179510000e+08,3.292180120000e+08,3.442623e+01,7.512419e-01,2.973771e+01,6.982144e-01,8.638095e-01,7.484671e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292180120000e+08,3.292180730000e+08,3.498361e+01,7.572989e-01,2.955738e+01,6.960942e-01,8.448922e-01,7.836467e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292180730000e+08,3.292181340000e+08,3.526229e+01,7.603095e-01,3.070492e+01,7.094782e-01,8.707578e-01,7.233204e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292181340000e+08,3.292181950000e+08,3.504918e+01,7.580084e-01,2.981967e+01,6.991760e-01,8.507951e-01,7.705487e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292181950000e+08,3.292182560000e+08,3.431147e+01,7.499888e-01,2.957377e+01,6.962873e-01,8.619207e-01,7.540728e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292182560000e+08,3.292183170000e+08,3.493443e+01,7.567664e-01,3.001639e+01,7.014784e-01,8.592210e-01,7.534069e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292183170000e+08,3.292183780000e+08,3.281967e+01,7.335035e-01,2.908197e+01,6.904734e-01,8.861139e-01,7.099833e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292183780000e+08,3.292184390000e+08,3.437705e+01,7.507051e-01,2.970492e+01,6.978294e-01,8.640916e-01,7.483484e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292184390000e+08,3.292185000000e+08,3.503279e+01,7.578311e-01,3.011475e+01,7.026268e-01,8.596163e-01,7.514644e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292185000000e+08,3.292185610000e+08,3.388525e+01,7.453159e-01,2.890164e+01,6.883294e-01,8.529270e-01,7.790265e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292186160000e+08,3.292186770000e+08,3.398361e+01,7.463968e-01,2.924590e+01,6.924168e-01,8.605885e-01,7.607596e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292186770000e+08,3.292187380000e+08,3.577049e+01,7.657686e-01,3.129508e+01,7.162640e-01,8.748854e-01,7.082754e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292187380000e+08,3.292187990000e+08,3.470492e+01,7.542765e-01,3.004918e+01,7.018614e-01,8.658479e-01,7.407287e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292187990000e+08,3.292188600000e+08,3.340984e+01,7.400691e-01,2.877049e+01,6.867659e-01,8.611383e-01,7.659943e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292188600000e+08,3.292189210000e+08,3.418033e+01,7.485541e-01,2.945902e+01,6.949350e-01,8.618705e-01,7.556334e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292189210000e+08,3.292189820000e+08,3.504918e+01,7.580084e-01,2.990164e+01,7.001363e-01,8.531338e-01,7.655360e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292189820000e+08,3.292190430000e+08,3.398361e+01,7.463968e-01,2.975410e+01,6.984068e-01,8.755427e-01,7.250187e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292190430000e+08,3.292191040000e+08,3.401639e+01,7.467569e-01,2.903279e+01,6.898894e-01,8.534940e-01,7.762809e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292191040000e+08,3.292191650000e+08,3.395082e+01,7.460367e-01,2.913115e+01,6.910570e-01,8.580396e-01,7.669149e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292191650000e+08,3.292192260000e+08,3.268853e+01,7.320365e-01,2.834426e+01,6.816598e-01,8.671013e-01,7.602084e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292192260000e+08,3.292192870000e+08,3.518033e+01,7.594252e-01,3.060656e+01,7.083409e-01,8.699907e-01,7.259883e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292192870000e+08,3.292193480000e+08,3.409836e+01,7.476560e-01,2.940984e+01,6.943547e-01,8.625000e-01,7.550909e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292193480000e+08,3.292194090000e+08,3.363934e+01,7.426067e-01,2.901639e+01,6.896946e-01,8.625731e-01,7.600553e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292194090000e+08,3.292194700000e+08,3.567213e+01,7.647150e-01,3.113115e+01,7.143856e-01,8.727022e-01,7.145195e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292194700000e+08,3.292195310000e+08,3.426229e+01,7.494511e-01,2.934426e+01,6.935802e-01,8.564593e-01,7.669512e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292195310000e+08,3.292195920000e+08,3.462295e+01,7.533852e-01,2.937705e+01,6.939675e-01,8.484849e-01,7.801949e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292195920000e+08,3.292196530000e+08,3.380328e+01,7.444139e-01,2.883607e+01,6.875481e-01,8.530553e-01,7.796887e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292196530000e+08,3.292197140000e+08,3.429508e+01,7.498096e-01,2.968852e+01,6.976368e-01,8.656788e-01,7.455381e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292197140000e+08,3.292197750000e+08,3.324590e+01,7.382511e-01,2.911475e+01,6.908625e-01,8.757396e-01,7.325206e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292197750000e+08,3.292198360000e+08,3.422951e+01,7.490924e-01,2.955738e+01,6.960942e-01,8.635057e-01,7.513194e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292198920000e+08,3.292199530000e+08,3.388525e+01,7.453159e-01,2.926229e+01,6.926108e-01,8.635704e-01,7.549757e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292199530000e+08,3.292200140000e+08,3.488525e+01,7.562336e-01,2.947541e+01,6.951283e-01,8.449248e-01,7.846832e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292200140000e+08,3.292200750000e+08,3.272131e+01,7.324036e-01,2.763935e+01,6.731300e-01,8.446894e-01,8.107162e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292200750000e+08,3.292201360000e+08,3.462295e+01,7.533852e-01,2.995082e+01,7.007118e-01,8.650568e-01,7.434484e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292201360000e+08,3.292201970000e+08,3.350820e+01,7.411577e-01,2.901639e+01,6.896946e-01,8.659491e-01,7.535995e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292201970000e+08,3.292202580000e+08,3.536066e+01,7.613691e-01,3.000000e+01,7.012869e-01,8.484005e-01,7.721901e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292202580000e+08,3.292203190000e+08,3.495082e+01,7.569440e-01,2.962295e+01,6.968660e-01,8.475610e-01,7.784665e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292203190000e+08,3.292203800000e+08,3.293443e+01,7.347847e-01,2.852459e+01,6.838247e-01,8.661025e-01,7.597678e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292203800000e+08,3.292204410000e+08,3.257377e+01,7.307505e-01,2.804918e+01,6.781022e-01,8.610972e-01,7.758588e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292204410000e+08,3.292205020000e+08,3.406557e+01,7.472965e-01,2.932787e+01,6.933864e-01,8.609239e-01,7.590770e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292205020000e+08,3.292205630000e+08,3.340984e+01,7.400691e-01,2.852459e+01,6.838247e-01,8.537782e-01,7.826660e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292205630000e+08,3.292206240000e+08,3.385246e+01,7.449553e-01,2.926229e+01,6.926108e-01,8.644068e-01,7.533869e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292206240000e+08,3.292206850000e+08,3.406557e+01,7.472965e-01,2.913115e+01,6.910570e-01,8.551492e-01,7.720734e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292206850000e+08,3.292207460000e+08,3.245901e+01,7.294621e-01,2.821312e+01,6.800809e-01,8.691919e-01,7.577789e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292207460000e+08,3.292208070000e+08,3.378688e+01,7.442334e-01,2.916393e+01,6.914458e-01,8.631732e-01,7.569993e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292208070000e+08,3.292208680000e+08,3.414754e+01,7.481951e-01,2.921312e+01,6.920285e-01,8.554969e-01,7.703768e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292208680000e+08,3.292209290000e+08,3.327869e+01,7.386152e-01,2.840984e+01,6.824479e-01,8.536946e-01,7.843926e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292209290000e+08,3.292209900000e+08,3.486885e+01,7.560560e-01,2.977049e+01,6.985992e-01,8.537847e-01,7.661025e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292209900000e+08,3.292210510000e+08,3.398361e+01,7.463968e-01,2.932787e+01,6.933864e-01,8.630005e-01,7.552058e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292210510000e+08,3.292211120000e+08,3.408197e+01,7.474763e-01,2.991803e+01,7.003282e-01,8.778259e-01,7.182351e-03,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292211760000e+08,3.292212370000e+08,3.459016e+01,7.530285e-01,2.993443e+01,7.005200e-01,8.654028e-01,7.429950e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292212370000e+08,3.292212980000e+08,3.359016e+01,7.420636e-01,2.886885e+01,6.879389e-01,8.594436e-01,7.678264e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292212980000e+08,3.292213590000e+08,3.331147e+01,7.389789e-01,2.852459e+01,6.838247e-01,8.562992e-01,7.781807e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292213590000e+08,3.292214200000e+08,3.444262e+01,7.514207e-01,2.952459e+01,6.957080e-01,8.572109e-01,7.632703e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292214200000e+08,3.292214810000e+08,3.393443e+01,7.458566e-01,2.890164e+01,6.883294e-01,8.516908e-01,7.811597e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292214810000e+08,3.292215420000e+08,3.390164e+01,7.454962e-01,2.868852e+01,6.857869e-01,8.462282e-01,7.932439e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292215420000e+08,3.292216030000e+08,3.290164e+01,7.344189e-01,2.839344e+01,6.822509e-01,8.629796e-01,7.675721e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292216030000e+08,3.292216640000e+08,3.467213e+01,7.539201e-01,2.993443e+01,7.005200e-01,8.633569e-01,7.468507e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292216640000e+08,3.292217250000e+08,3.339344e+01,7.398875e-01,2.819672e+01,6.798833e-01,8.443790e-01,8.031697e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292217250000e+08,3.292217860000e+08,3.442623e+01,7.512419e-01,3.013115e+01,7.028181e-01,8.752381e-01,7.210982e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292217860000e+08,3.292218470000e+08,3.437705e+01,7.507051e-01,2.975410e+01,6.984068e-01,8.655221e-01,7.450154e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292218470000e+08,3.292219080000e+08,3.473771e+01,7.546327e-01,2.944262e+01,6.947417e-01,8.475696e-01,7.808327e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292219080000e+08,3.292219690000e+08,3.413115e+01,7.480153e-01,2.939344e+01,6.941612e-01,8.611912e-01,7.577361e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292219690000e+08,3.292220300000e+08,3.436066e+01,7.505261e-01,2.954098e+01,6.959012e-01,8.597328e-01,7.585150e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292220300000e+08,3.292220910000e+08,3.293443e+01,7.347847e-01,2.842623e+01,6.826447e-01,8.631160e-01,7.668687e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292220910000e+08,3.292221520000e+08,3.275410e+01,7.327704e-01,2.786885e+01,6.759189e-01,8.508509e-01,7.969651e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292221520000e+08,3.292222130000e+08,3.381967e+01,7.445945e-01,2.921312e+01,6.920285e-01,8.637906e-01,7.551935e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292222130000e+08,3.292222740000e+08,3.409836e+01,7.476560e-01,2.924590e+01,6.924168e-01,8.576923e-01,7.660344e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292222740000e+08,3.292223350000e+08,3.475410e+01,7.548108e-01,2.972131e+01,6.980219e-01,8.551887e-01,7.643008e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292223350000e+08,3.292223960000e+08,3.386885e+01,7.451357e-01,2.924590e+01,6.924168e-01,8.635044e-01,7.553122e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292224630000e+08,3.292225240000e+08,3.326229e+01,7.384331e-01,2.909836e+01,6.906680e-01,8.748152e-01,7.346712e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292225240000e+08,3.292225850000e+08,3.314754e+01,7.371583e-01,2.796721e+01,6.771107e-01,8.437191e-01,8.075350e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292225850000e+08,3.292226460000e+08,3.424590e+01,7.492718e-01,2.942623e+01,6.945482e-01,8.592628e-01,7.608485e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292226460000e+08,3.292227070000e+08,3.501639e+01,7.576538e-01,2.978688e+01,6.987915e-01,8.506554e-01,7.712069e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292227070000e+08,3.292227680000e+08,3.409836e+01,7.476560e-01,2.913115e+01,6.910570e-01,8.543269e-01,7.735173e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292227680000e+08,3.292228290000e+08,3.595082e+01,7.676964e-01,3.091803e+01,7.119361e-01,8.600091e-01,7.409383e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292228290000e+08,3.292228900000e+08,3.383607e+01,7.447749e-01,2.886885e+01,6.879389e-01,8.531977e-01,7.789982e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292228900000e+08,3.292229510000e+08,3.436066e+01,7.505261e-01,2.942623e+01,6.945482e-01,8.563932e-01,7.659995e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292229510000e+08,3.292230120000e+08,3.460656e+01,7.532069e-01,2.978688e+01,6.987915e-01,8.607295e-01,7.535616e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292230120000e+08,3.292230730000e+08,3.473771e+01,7.546327e-01,3.026229e+01,7.043459e-01,8.711656e-01,7.277811e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292230730000e+08,3.292231340000e+08,3.383607e+01,7.447749e-01,2.883607e+01,6.875481e-01,8.522287e-01,7.811209e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292231340000e+08,3.292231950000e+08,3.493443e+01,7.567664e-01,3.021312e+01,7.037734e-01,8.648522e-01,7.406000e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292231950000e+08,3.292232560000e+08,3.426229e+01,7.494511e-01,2.886885e+01,6.879389e-01,8.425837e-01,7.966328e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292232560000e+08,3.292233170000e+08,3.431147e+01,7.499888e-01,2.939344e+01,6.941612e-01,8.566651e-01,7.659438e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292233170000e+08,3.292233780000e+08,3.429508e+01,7.498096e-01,2.975410e+01,6.984068e-01,8.675908e-01,7.410298e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292233780000e+08,3.292234390000e+08,3.377049e+01,7.440528e-01,2.901639e+01,6.896946e-01,8.592233e-01,7.662752e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292234390000e+08,3.292235000000e+08,3.349180e+01,7.409764e-01,2.911475e+01,6.908625e-01,8.693098e-01,7.457179e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292235000000e+08,3.292235610000e+08,3.478688e+01,7.551667e-01,2.954098e+01,6.959012e-01,8.491989e-01,7.768448e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292235610000e+08,3.292236220000e+08,3.318033e+01,7.375227e-01,2.831148e+01,6.812654e-01,8.532609e-01,7.865179e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292236220000e+08,3.292236830000e+08,3.432787e+01,7.501680e-01,2.932787e+01,6.933864e-01,8.543457e-01,7.708859e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292237360000e+08,3.292237970000e+08,3.380328e+01,7.444139e-01,2.906557e+01,6.902788e-01,8.598448e-01,7.644874e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292237970000e+08,3.292238580000e+08,3.424590e+01,7.492718e-01,2.957377e+01,6.962873e-01,8.635711e-01,7.509880e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292238580000e+08,3.292239190000e+08,3.509836e+01,7.585400e-01,3.037705e+01,7.056801e-01,8.654834e-01,7.374099e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292239190000e+08,3.292239800000e+08,3.344262e+01,7.404321e-01,2.863935e+01,6.851988e-01,8.563725e-01,7.764885e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292239800000e+08,3.292240410000e+08,3.493443e+01,7.567664e-01,3.036065e+01,7.054897e-01,8.690755e-01,7.307140e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292240410000e+08,3.292241020000e+08,3.363934e+01,7.426067e-01,2.906557e+01,6.902788e-01,8.640351e-01,7.566420e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292241020000e+08,3.292241630000e+08,3.455738e+01,7.526715e-01,2.983607e+01,6.993681e-01,8.633776e-01,7.480420e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292241630000e+08,3.292242240000e+08,3.513115e+01,7.588943e-01,3.016393e+01,7.032003e-01,8.586094e-01,7.526567e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292242240000e+08,3.292242850000e+08,3.531147e+01,7.608394e-01,3.016393e+01,7.032003e-01,8.542247e-01,7.603354e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292242850000e+08,3.292243460000e+08,3.442623e+01,7.512419e-01,2.986885e+01,6.997523e-01,8.676190e-01,7.395502e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292243460000e+08,3.292244070000e+08,3.339344e+01,7.398875e-01,2.845902e+01,6.830382e-01,8.522336e-01,7.862698e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292244070000e+08,3.292244680000e+08,3.462295e+01,7.533852e-01,2.968852e+01,6.976368e-01,8.574811e-01,7.606793e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292244680000e+08,3.292245290000e+08,3.396721e+01,7.462168e-01,2.916393e+01,6.914458e-01,8.585907e-01,7.654859e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292245290000e+08,3.292245900000e+08,3.285246e+01,7.338699e-01,2.878688e+01,6.869616e-01,8.762475e-01,7.355996e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292245900000e+08,3.292246510000e+08,3.424590e+01,7.492718e-01,2.891803e+01,6.885246e-01,8.444232e-01,7.930185e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292246510000e+08,3.292247120000e+08,3.393443e+01,7.458566e-01,2.896721e+01,6.891098e-01,8.536232e-01,7.769338e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292247120000e+08,3.292247730000e+08,3.350820e+01,7.411577e-01,2.940984e+01,6.943547e-01,8.776908e-01,7.247027e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292247730000e+08,3.292248340000e+08,3.445901e+01,7.515996e-01,2.940984e+01,6.943547e-01,8.534729e-01,7.713252e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292248340000e+08,3.292248950000e+08,3.429508e+01,7.498096e-01,2.955738e+01,6.960942e-01,8.618547e-01,7.544045e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292248950000e+08,3.292249560000e+08,3.427869e+01,7.496304e-01,2.922951e+01,6.922227e-01,8.527021e-01,7.750326e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292250120000e+08,3.292250730000e+08,3.393443e+01,7.458566e-01,2.927869e+01,6.928048e-01,8.628019e-01,7.562135e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292250730000e+08,3.292251340000e+08,3.378688e+01,7.442334e-01,2.878688e+01,6.869616e-01,8.520136e-01,7.821593e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292251340000e+08,3.292251950000e+08,3.424590e+01,7.492718e-01,2.895082e+01,6.889148e-01,8.453805e-01,7.910227e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292251950000e+08,3.292252560000e+08,3.611475e+01,7.694447e-01,3.096721e+01,7.125021e-01,8.574671e-01,7.448332e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292252560000e+08,3.292253170000e+08,3.403279e+01,7.469368e-01,2.921312e+01,6.920285e-01,8.583815e-01,7.652203e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292253170000e+08,3.292253780000e+08,3.381967e+01,7.445945e-01,2.924590e+01,6.924168e-01,8.647600e-01,7.529233e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292253780000e+08,3.292254390000e+08,3.452459e+01,7.523143e-01,3.004918e+01,7.018614e-01,8.703704e-01,7.319392e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292254390000e+08,3.292255000000e+08,3.463934e+01,7.535636e-01,2.918033e+01,6.916401e-01,8.424042e-01,7.926525e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292255000000e+08,3.292255610000e+08,3.454099e+01,7.524930e-01,2.952459e+01,6.957080e-01,8.547698e-01,7.675749e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292255610000e+08,3.292256220000e+08,3.378688e+01,7.442334e-01,2.860656e+01,6.848065e-01,8.466763e-01,7.936413e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292256220000e+08,3.292256830000e+08,3.372131e+01,7.435108e-01,2.885246e+01,6.877435e-01,8.556150e-01,7.749669e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292256830000e+08,3.292257440000e+08,3.465574e+01,7.537419e-01,2.983607e+01,6.993681e-01,8.609272e-01,7.525786e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292257440000e+08,3.292258050000e+08,3.422951e+01,7.490924e-01,2.968852e+01,6.976368e-01,8.673372e-01,7.423409e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292258050000e+08,3.292258660000e+08,3.624590e+01,7.708405e-01,3.114754e+01,7.145736e-01,8.593397e-01,7.393906e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292258660000e+08,3.292259270000e+08,3.370492e+01,7.433301e-01,2.913115e+01,6.910570e-01,8.642996e-01,7.552856e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292259270000e+08,3.292259880000e+08,3.604918e+01,7.687458e-01,3.095082e+01,7.123135e-01,8.585721e-01,7.430933e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292259880000e+08,3.292260490000e+08,3.326229e+01,7.384331e-01,2.867213e+01,6.855910e-01,8.620010e-01,7.656862e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292260490000e+08,3.292261100000e+08,3.336066e+01,7.395241e-01,2.867213e+01,6.855910e-01,8.594595e-01,7.704266e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292261100000e+08,3.292261710000e+08,3.273771e+01,7.325870e-01,2.788525e+01,6.761178e-01,8.517777e-01,7.951167e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292261710000e+08,3.292262320000e+08,3.326229e+01,7.384331e-01,2.839344e+01,6.822509e-01,8.536225e-01,7.847459e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292262900000e+08,3.292263510000e+08,3.506557e+01,7.581856e-01,3.009836e+01,7.024356e-01,8.583450e-01,7.539481e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000011
3.292263510000e+08,3.292264120000e+08,3.273771e+01,7.325870e-01,2.836065e+01,6.818569e-01,8.662995e-01,7.615731e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000011
3.292264120000e+08,3.292264730000e+08,3.324590e+01,7.382511e-01,2.929508e+01,6.929987e-01,8.811637e-01,7.185696e-03,2.870000e+01,0.000000e+00,9.570000e+02,1381000011
