#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.174307650000e+08,3.174308260000e+08,2.275410e+01,6.107520e-01,1.716393e+01,5.304489e-01,7.543228e-01,1.155490e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174308260000e+08,3.174308870000e+08,2.175410e+01,5.971805e-01,1.655738e+01,5.209917e-01,7.611153e-01,1.170534e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174308870000e+08,3.174309480000e+08,2.234426e+01,6.052268e-01,1.690164e+01,5.263801e-01,7.564197e-01,1.162665e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174309480000e+08,3.174310090000e+08,2.344262e+01,6.199237e-01,1.752459e+01,5.359929e-01,7.475525e-01,1.148784e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174310090000e+08,3.174310700000e+08,2.252459e+01,6.076640e-01,1.714754e+01,5.301955e-01,7.612810e-01,1.150066e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174310700000e+08,3.174311310000e+08,2.214754e+01,6.025566e-01,1.675410e+01,5.240776e-01,7.564767e-01,1.167724e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174311310000e+08,3.174311920000e+08,2.203279e+01,6.009936e-01,1.659016e+01,5.215073e-01,7.529762e-01,1.176415e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174311920000e+08,3.174312530000e+08,2.245902e+01,6.067789e-01,1.688525e+01,5.261248e-01,7.518248e-01,1.167017e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174312530000e+08,3.174313140000e+08,2.170492e+01,5.965051e-01,1.616393e+01,5.147645e-01,7.447130e-01,1.198298e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174313140000e+08,3.174313750000e+08,2.272131e+01,6.103118e-01,1.736065e+01,5.334800e-01,7.640693e-01,1.140452e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174313750000e+08,3.174314360000e+08,2.203279e+01,6.009936e-01,1.657377e+01,5.212496e-01,7.522321e-01,1.177603e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174314360000e+08,3.174314970000e+08,2.198361e+01,6.003224e-01,1.644262e+01,5.191832e-01,7.479493e-01,1.185675e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174314970000e+08,3.174315580000e+08,2.259016e+01,6.085479e-01,1.708197e+01,5.291808e-01,7.561684e-01,1.156724e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174315580000e+08,3.174316190000e+08,2.180328e+01,5.978552e-01,1.622951e+01,5.158076e-01,7.443609e-01,1.196133e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174316190000e+08,3.174316800000e+08,2.272131e+01,6.103118e-01,1.675410e+01,5.240776e-01,7.373737e-01,1.182038e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174316800000e+08,3.174317410000e+08,2.278688e+01,6.111919e-01,1.675410e+01,5.240776e-01,7.352518e-01,1.183388e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174317410000e+08,3.174318020000e+08,2.177049e+01,5.974055e-01,1.655738e+01,5.209917e-01,7.605422e-01,1.171055e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174318020000e+08,3.174318630000e+08,2.300000e+01,6.140433e-01,1.706557e+01,5.289267e-01,7.419814e-01,1.168135e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174318630000e+08,3.174319240000e+08,2.260656e+01,6.087686e-01,1.686885e+01,5.258693e-01,7.461929e-01,1.171913e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174319240000e+08,3.174319850000e+08,2.231148e+01,6.047825e-01,1.695082e+01,5.271454e-01,7.597355e-01,1.158102e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174319850000e+08,3.174320460000e+08,2.400000e+01,6.272501e-01,1.762295e+01,5.374950e-01,7.342896e-01,1.154429e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174320460000e+08,3.174321070000e+08,2.313115e+01,6.157914e-01,1.721312e+01,5.312082e-01,7.441531e-01,1.161603e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174321070000e+08,3.174321680000e+08,2.352459e+01,6.210064e-01,1.709836e+01,5.294346e-01,7.268293e-01,1.176271e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174321680000e+08,3.174322290000e+08,2.131148e+01,5.910739e-01,1.585246e+01,5.097807e-01,7.438462e-01,1.210655e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174322290000e+08,3.174322900000e+08,2.291803e+01,6.129482e-01,1.755738e+01,5.364940e-01,7.660944e-01,1.132160e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174322900000e+08,3.174323510000e+08,2.186885e+01,5.987535e-01,1.685246e+01,5.256137e-01,7.706147e-01,1.151128e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174323510000e+08,3.174324120000e+08,2.290164e+01,6.127290e-01,1.726229e+01,5.319666e-01,7.537581e-01,1.152654e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174324120000e+08,3.174324730000e+08,2.249180e+01,6.072217e-01,1.763935e+01,5.377449e-01,7.842566e-01,1.110506e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174324730000e+08,3.174325340000e+08,2.180328e+01,5.978552e-01,1.652459e+01,5.204757e-01,7.578948e-01,1.174575e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174325340000e+08,3.174325950000e+08,2.309836e+01,6.153549e-01,1.714754e+01,5.301955e-01,7.423705e-01,1.165072e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174326070000e+08,3.174326680000e+08,2.196721e+01,6.000986e-01,1.652459e+01,5.204757e-01,7.522388e-01,1.179348e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174326680000e+08,3.174327290000e+08,2.250820e+01,6.074429e-01,1.659016e+01,5.215073e-01,7.370721e-01,1.188059e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174327290000e+08,3.174327900000e+08,2.254098e+01,6.078851e-01,1.698361e+01,5.276550e-01,7.534546e-01,1.162320e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174327900000e+08,3.174328510000e+08,2.214754e+01,6.025566e-01,1.647541e+01,5.197006e-01,7.438934e-01,1.187512e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174328510000e+08,3.174329120000e+08,2.352459e+01,6.210064e-01,1.742623e+01,5.344865e-01,7.407665e-01,1.156805e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174329120000e+08,3.174329730000e+08,2.259016e+01,6.085479e-01,1.698361e+01,5.276550e-01,7.518142e-01,1.163641e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174329730000e+08,3.174330340000e+08,2.308197e+01,6.151365e-01,1.752459e+01,5.359929e-01,7.592329e-01,1.139422e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174330340000e+08,3.174330950000e+08,2.290164e+01,6.127290e-01,1.719672e+01,5.309553e-01,7.508948e-01,1.157132e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174330950000e+08,3.174331560000e+08,2.327869e+01,6.177523e-01,1.739344e+01,5.339835e-01,7.471831e-01,1.153380e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174331560000e+08,3.174332170000e+08,2.213115e+01,6.023335e-01,1.693443e+01,5.268904e-01,7.651852e-01,1.153663e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174332170000e+08,3.174332780000e+08,2.237705e+01,6.056706e-01,1.683607e+01,5.253580e-01,7.523810e-01,1.168274e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174332780000e+08,3.174333390000e+08,2.218033e+01,6.030024e-01,1.701639e+01,5.281640e-01,7.671840e-01,1.148966e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174333390000e+08,3.174334000000e+08,2.185246e+01,5.985290e-01,1.649180e+01,5.199590e-01,7.546887e-01,1.178495e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174334000000e+08,3.174334610000e+08,2.170492e+01,5.965051e-01,1.632787e+01,5.173683e-01,7.522659e-01,1.186409e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174334610000e+08,3.174335220000e+08,2.098361e+01,5.865096e-01,1.572131e+01,5.076677e-01,7.492188e-01,1.211565e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174335220000e+08,3.174335830000e+08,2.237705e+01,6.056706e-01,1.675410e+01,5.240776e-01,7.487180e-01,1.174015e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174335830000e+08,3.174336440000e+08,2.265574e+01,6.094306e-01,1.663935e+01,5.222797e-01,7.344428e-01,1.187966e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174336440000e+08,3.174337050000e+08,2.181967e+01,5.980799e-01,1.647541e+01,5.197006e-01,7.550714e-01,1.178758e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174337050000e+08,3.174337660000e+08,2.231148e+01,6.047825e-01,1.696721e+01,5.274003e-01,7.604703e-01,1.156889e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174337660000e+08,3.174338270000e+08,2.150820e+01,5.937958e-01,1.621312e+01,5.155470e-01,7.538110e-01,1.189320e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174338270000e+08,3.174338880000e+08,2.257377e+01,6.083271e-01,1.665574e+01,5.225369e-01,7.378359e-01,1.185222e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174338880000e+08,3.174339490000e+08,2.193443e+01,5.996505e-01,1.609836e+01,5.137193e-01,7.339312e-01,1.208082e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174339490000e+08,3.174340100000e+08,2.268852e+01,6.098713e-01,1.665574e+01,5.225369e-01,7.341040e-01,1.187590e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174340100000e+08,3.174340710000e+08,2.336065e+01,6.188389e-01,1.716393e+01,5.304489e-01,7.347369e-01,1.169491e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174340710000e+08,3.174341320000e+08,2.247541e+01,6.070002e-01,1.681967e+01,5.251022e-01,7.483588e-01,1.171999e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174341320000e+08,3.174341930000e+08,2.255738e+01,6.081061e-01,1.685246e+01,5.256137e-01,7.470930e-01,1.171814e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174341930000e+08,3.174342540000e+08,2.211475e+01,6.021104e-01,1.654098e+01,5.207338e-01,7.479615e-01,1.182135e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174342540000e+08,3.174343150000e+08,2.301639e+01,6.142621e-01,1.742623e+01,5.344865e-01,7.571225e-01,1.144440e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174343150000e+08,3.174343760000e+08,2.344262e+01,6.199237e-01,1.749180e+01,5.354912e-01,7.461538e-01,1.150884e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174343760000e+08,3.174344370000e+08,2.173771e+01,5.969555e-01,1.606557e+01,5.131959e-01,7.390649e-01,1.205968e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174344580000e+08,3.174345190000e+08,2.257377e+01,6.083271e-01,1.691803e+01,5.266353e-01,7.494553e-01,1.167746e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174345190000e+08,3.174345800000e+08,2.286885e+01,6.122901e-01,1.740984e+01,5.342351e-01,7.612903e-01,1.141361e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174345800000e+08,3.174346410000e+08,2.336065e+01,6.188389e-01,1.696721e+01,5.274003e-01,7.263158e-01,1.181082e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174346410000e+08,3.174347020000e+08,2.231148e+01,6.047825e-01,1.747541e+01,5.352402e-01,7.832476e-01,1.116870e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174347020000e+08,3.174347630000e+08,2.240984e+01,6.061141e-01,1.737705e+01,5.337318e-01,7.754206e-01,1.128676e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174347630000e+08,3.174348240000e+08,2.219672e+01,6.032252e-01,1.690164e+01,5.263801e-01,7.614475e-01,1.158251e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174348240000e+08,3.174348850000e+08,2.277049e+01,6.109720e-01,1.704918e+01,5.286726e-01,7.487401e-01,1.163794e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174348850000e+08,3.174349460000e+08,2.285246e+01,6.120706e-01,1.703279e+01,5.284184e-01,7.453372e-01,1.166884e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174349460000e+08,3.174350070000e+08,2.250820e+01,6.074429e-01,1.760656e+01,5.372449e-01,7.822287e-01,1.113863e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174350070000e+08,3.174350680000e+08,2.265574e+01,6.094306e-01,1.736065e+01,5.334800e-01,7.662808e-01,1.138380e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174350680000e+08,3.174351290000e+08,2.300000e+01,6.140433e-01,1.754098e+01,5.362435e-01,7.626514e-01,1.135867e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174351290000e+08,3.174351900000e+08,2.204918e+01,6.012170e-01,1.690164e+01,5.263801e-01,7.665427e-01,1.153482e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174351900000e+08,3.174352510000e+08,2.316393e+01,6.162277e-01,1.745902e+01,5.349892e-01,7.537155e-01,1.146176e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174352510000e+08,3.174353120000e+08,2.350820e+01,6.207900e-01,1.709836e+01,5.294346e-01,7.273361e-01,1.175999e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174353120000e+08,3.174353730000e+08,2.196721e+01,6.000986e-01,1.675410e+01,5.240776e-01,7.626866e-01,1.162203e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174353730000e+08,3.174354340000e+08,2.081967e+01,5.842141e-01,1.626229e+01,5.163284e-01,7.811024e-01,1.160306e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174354340000e+08,3.174354950000e+08,2.314754e+01,6.160097e-01,1.740984e+01,5.342351e-01,7.521247e-01,1.149064e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174354950000e+08,3.174355560000e+08,2.195082e+01,5.998746e-01,1.659016e+01,5.215073e-01,7.557879e-01,1.174068e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174355560000e+08,3.174356170000e+08,2.236065e+01,6.054487e-01,1.686885e+01,5.258693e-01,7.543988e-01,1.165490e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174356170000e+08,3.174356780000e+08,2.132787e+01,5.913013e-01,1.645902e+01,5.194420e-01,7.717141e-01,1.163668e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174356780000e+08,3.174357390000e+08,2.147541e+01,5.933430e-01,1.640984e+01,5.186653e-01,7.641221e-01,1.172977e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174357390000e+08,3.174358000000e+08,2.304918e+01,6.146994e-01,1.759016e+01,5.369948e-01,7.631579e-01,1.133820e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174358000000e+08,3.174358610000e+08,2.257377e+01,6.083271e-01,1.706557e+01,5.289267e-01,7.559913e-01,1.157428e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174358610000e+08,3.174359220000e+08,2.313115e+01,6.157914e-01,1.750820e+01,5.357422e-01,7.569100e-01,1.141937e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174359220000e+08,3.174359830000e+08,2.198361e+01,6.003224e-01,1.659016e+01,5.215073e-01,7.546607e-01,1.175019e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174359830000e+08,3.174360440000e+08,2.181967e+01,5.980799e-01,1.627869e+01,5.165886e-01,7.460556e-01,1.193070e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174360440000e+08,3.174361050000e+08,2.345902e+01,6.201403e-01,1.757377e+01,5.367444e-01,7.491265e-01,1.146001e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174361050000e+08,3.174361660000e+08,2.273771e+01,6.105320e-01,1.734426e+01,5.332281e-01,7.627974e-01,1.142158e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174361660000e+08,3.174362270000e+08,2.254098e+01,6.078851e-01,1.690164e+01,5.263801e-01,7.498182e-01,1.168031e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174362270000e+08,3.174362880000e+08,2.193443e+01,5.996505e-01,1.670492e+01,5.233079e-01,7.615845e-01,1.164926e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174363040000e+08,3.174363650000e+08,2.321312e+01,6.168815e-01,1.762295e+01,5.374950e-01,7.591808e-01,1.136283e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174363650000e+08,3.174364260000e+08,2.242623e+01,6.063358e-01,1.690164e+01,5.263801e-01,7.536550e-01,1.164971e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174364260000e+08,3.174364870000e+08,2.168852e+01,5.962797e-01,1.618033e+01,5.150255e-01,7.460318e-01,1.196709e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174364870000e+08,3.174365480000e+08,2.368852e+01,6.231665e-01,1.775410e+01,5.394912e-01,7.494810e-01,1.139900e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174365480000e+08,3.174366090000e+08,2.306557e+01,6.149180e-01,1.678688e+01,5.245901e-01,7.277896e-01,1.186611e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174366090000e+08,3.174366700000e+08,2.290164e+01,6.127290e-01,1.752459e+01,5.359929e-01,7.652112e-01,1.134047e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174366700000e+08,3.174367310000e+08,2.180328e+01,5.978552e-01,1.609836e+01,5.137193e-01,7.383459e-01,1.205224e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174367310000e+08,3.174367920000e+08,2.288525e+01,6.125095e-01,1.709836e+01,5.294346e-01,7.471347e-01,1.163326e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174367920000e+08,3.174368530000e+08,2.273771e+01,6.105320e-01,1.672131e+01,5.235646e-01,7.354001e-01,1.184455e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174368530000e+08,3.174369140000e+08,2.281967e+01,6.116315e-01,1.686885e+01,5.258693e-01,7.392241e-01,1.176799e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174369140000e+08,3.174369750000e+08,2.354098e+01,6.212229e-01,1.718033e+01,5.307021e-01,7.298050e-01,1.171831e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174369750000e+08,3.174370360000e+08,2.318033e+01,6.164458e-01,1.726229e+01,5.319666e-01,7.446959e-01,1.159561e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174370360000e+08,3.174370970000e+08,2.247541e+01,6.070002e-01,1.645902e+01,5.194420e-01,7.323122e-01,1.195759e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174370970000e+08,3.174371580000e+08,2.459016e+01,6.349153e-01,1.840984e+01,5.493638e-01,7.486666e-01,1.120015e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174371580000e+08,3.174372190000e+08,2.196721e+01,6.000986e-01,1.645902e+01,5.194420e-01,7.492537e-01,1.184075e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174372190000e+08,3.174372800000e+08,2.147541e+01,5.933430e-01,1.540984e+01,5.026134e-01,7.175573e-01,1.243821e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174372800000e+08,3.174373410000e+08,2.244262e+01,6.065574e-01,1.713115e+01,5.299419e-01,7.633309e-01,1.148750e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174373410000e+08,3.174374020000e+08,2.249180e+01,6.072217e-01,1.670492e+01,5.233079e-01,7.427114e-01,1.180166e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174374020000e+08,3.174374630000e+08,2.365574e+01,6.227351e-01,1.818033e+01,5.459287e-01,7.685378e-01,1.110298e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174374630000e+08,3.174375240000e+08,2.296721e+01,6.136055e-01,1.714754e+01,5.301955e-01,7.466096e-01,1.162045e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174375240000e+08,3.174375850000e+08,2.260656e+01,6.087686e-01,1.700000e+01,5.279096e-01,7.519942e-01,1.162937e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174375850000e+08,3.174376460000e+08,2.337705e+01,6.190560e-01,1.770492e+01,5.387435e-01,7.573633e-01,1.135195e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174376460000e+08,3.174377070000e+08,2.245902e+01,6.067789e-01,1.683607e+01,5.253580e-01,7.496350e-01,1.170446e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174377070000e+08,3.174377680000e+08,2.209836e+01,6.018872e-01,1.659016e+01,5.215073e-01,7.507418e-01,1.178216e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174377680000e+08,3.174378290000e+08,2.204918e+01,6.012170e-01,1.649180e+01,5.199590e-01,7.479554e-01,1.183901e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174378290000e+08,3.174378900000e+08,2.147541e+01,5.933430e-01,1.632787e+01,5.173683e-01,7.603053e-01,1.179472e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174378900000e+08,3.174379510000e+08,2.231148e+01,6.047825e-01,1.654098e+01,5.207338e-01,7.413666e-01,1.186943e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174379510000e+08,3.174380120000e+08,2.285246e+01,6.120706e-01,1.718033e+01,5.307021e-01,7.517934e-01,1.156977e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174380120000e+08,3.174380730000e+08,2.370492e+01,6.233821e-01,1.822951e+01,5.466666e-01,7.690180e-01,1.108340e-02,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174381310000e+08,3.174381920000e+08,2.160656e+01,5.951520e-01,1.678688e+01,5.245901e-01,7.769347e-01,1.146702e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174381920000e+08,3.174382530000e+08,2.196721e+01,6.000986e-01,1.655738e+01,5.209917e-01,7.537314e-01,1.176957e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174382530000e+08,3.174383140000e+08,2.254098e+01,6.078851e-01,1.695082e+01,5.271454e-01,7.520000e-01,1.164618e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174383140000e+08,3.174383750000e+08,2.213115e+01,6.023335e-01,1.631148e+01,5.171086e-01,7.370371e-01,1.198188e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174383750000e+08,3.174384360000e+08,2.285246e+01,6.120706e-01,1.740984e+01,5.342351e-01,7.618365e-01,1.140872e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174384360000e+08,3.174384970000e+08,2.229508e+01,6.045603e-01,1.708197e+01,5.291808e-01,7.661765e-01,1.147728e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174384970000e+08,3.174385580000e+08,2.311475e+01,6.155732e-01,1.704918e+01,5.286726e-01,7.375886e-01,1.171626e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174385580000e+08,3.174386190000e+08,2.242623e+01,6.063358e-01,1.732787e+01,5.329760e-01,7.726608e-01,1.133153e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174386190000e+08,3.174386800000e+08,2.216393e+01,6.027796e-01,1.709836e+01,5.294346e-01,7.714497e-01,1.141974e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174386800000e+08,3.174387410000e+08,2.285246e+01,6.120706e-01,1.708197e+01,5.291808e-01,7.474892e-01,1.163620e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174387410000e+08,3.174388020000e+08,2.304918e+01,6.146994e-01,1.685246e+01,5.256137e-01,7.311522e-01,1.182400e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174388020000e+08,3.174388630000e+08,2.252459e+01,6.076640e-01,1.693443e+01,5.268904e-01,7.518195e-01,1.165325e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174388630000e+08,3.174389240000e+08,2.359016e+01,6.218714e-01,1.747541e+01,5.352402e-01,7.407922e-01,1.155159e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174389240000e+08,3.174389850000e+08,2.273771e+01,6.105320e-01,1.701639e+01,5.281640e-01,7.483778e-01,1.165190e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174389850000e+08,3.174390460000e+08,2.239344e+01,6.058924e-01,1.680328e+01,5.248463e-01,7.503660e-01,1.171017e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174390460000e+08,3.174391070000e+08,2.265574e+01,6.094306e-01,1.704918e+01,5.286726e-01,7.525325e-01,1.160827e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174391070000e+08,3.174391680000e+08,2.231148e+01,6.047825e-01,1.645902e+01,5.194420e-01,7.376929e-01,1.192377e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174391680000e+08,3.174392290000e+08,2.209836e+01,6.018872e-01,1.631148e+01,5.171086e-01,7.381306e-01,1.197468e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174392290000e+08,3.174392900000e+08,2.295082e+01,6.133865e-01,1.755738e+01,5.364940e-01,7.650000e-01,1.133185e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174392900000e+08,3.174393510000e+08,2.375410e+01,6.240284e-01,1.767213e+01,5.382444e-01,7.439613e-01,1.146552e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174393510000e+08,3.174394120000e+08,2.218033e+01,6.030024e-01,1.659016e+01,5.215073e-01,7.479675e-01,1.180377e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174394120000e+08,3.174394730000e+08,2.286885e+01,6.122901e-01,1.722951e+01,5.314611e-01,7.534050e-01,1.154036e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174394730000e+08,3.174395340000e+08,2.244262e+01,6.065574e-01,1.673771e+01,5.238212e-01,7.457998e-01,1.176786e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174395340000e+08,3.174395950000e+08,2.340984e+01,6.194900e-01,1.785246e+01,5.409836e-01,7.626051e-01,1.125956e-02,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
