#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.228740080176e+08,3.228748059841e+08,7.979664806724e+02,48354,48335,44923,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.974967e+00,36373600001,0,0,0
2,3.228748110079e+08,3.228756109967e+08,7.999888125062e+02,48385,48369,45076,16,16,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.250939e+00,36373600002,0,0,0
3,3.228756160449e+08,3.228764129975e+08,7.969525727034e+02,48368,48357,45045,11,11,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.448624e+00,36373600003,0,0,0
4,3.228764180179e+08,3.228772199860e+08,8.019680863619e+02,48392,48376,45037,16,16,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.073478e+00,36373600004,0,0,0
5,3.228772250442e+08,3.228780269985e+08,8.019543789625e+02,48362,48342,44920,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.079702e+00,36373700005,0,0,0
6,3.228780320537e+08,3.228788319860e+08,7.999323233366e+02,48387,48377,45044,10,10,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.262170e+00,36373700006,0,0,0
7,3.228788370508e+08,3.228796419858e+08,8.049350147247e+02,48360,48342,45064,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.893300e+00,36373700007,0,0,0
8,3.228796470214e+08,3.228804479985e+08,8.009771240354e+02,48335,48315,45000,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.642145e+00,36373700008,0,0,0
9,3.228804540251e+08,3.228812509904e+08,7.969652982950e+02,48398,48386,45111,12,12,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.427317e+00,36373700009,0,0,0
10,3.228812560209e+08,3.228820599993e+08,8.039784312248e+02,48381,48358,44744,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.219878e+00,36373700010,0,0,0
11,3.228820650245e+08,3.228828679971e+08,8.029726396203e+02,48349,48332,44906,17,17,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.451491e+00,36373700011,0,0,0
12,3.228828730087e+08,3.228836739832e+08,8.009745177627e+02,48374,48349,44963,25,25,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.213215e+00,36373700012,0,0,0
13,3.228836790196e+08,3.228844859998e+08,8.069801360369e+02,48369,48357,44782,12,12,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.285891e+00,36373700013,0,0,0
14,3.228844910499e+08,3.228852929968e+08,8.019468902946e+02,48356,48330,44823,26,26,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460768e+00,36373700014,0,0,0
15,3.228852980165e+08,3.228860979993e+08,7.999828927517e+02,48383,48367,44839,16,16,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.999998e+00,36373700015,0,0,0
16,3.228861030193e+08,3.228869059990e+08,8.029796600342e+02,48343,48330,44942,13,13,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.456466e+00,36373700016,0,0,0
17,3.228869110201e+08,3.228877139867e+08,8.029666053653e+02,48383,48372,45024,11,11,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.048507e+00,36373700017,0,0,0
18,3.228877191007e+08,3.228885199912e+08,8.008905573487e+02,48375,48361,45027,14,14,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.573566e+00,36373700018,0,0,0
19,3.228885250225e+08,3.228893229981e+08,7.979756374955e+02,48405,48385,45049,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.887359e+00,36373700019,0,0,0
20,3.228893280305e+08,3.228901389356e+08,8.109051260948e+02,48326,48308,45002,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.216753e+00,36373700020,0,0,0
21,3.228901440193e+08,3.228909389939e+08,7.949746555090e+02,48356,48338,45031,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.351758e+00,36373700021,0,0,0
22,3.228909440893e+08,3.228917479884e+08,8.038990294337e+02,48370,48346,44999,24,24,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.373912e+00,36373700022,0,0,0
23,3.228917530254e+08,3.228925579950e+08,8.049696306586e+02,48331,48316,45003,15,15,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.614144e+00,36373700023,0,0,0
24,3.228925630207e+08,3.228933619492e+08,7.989284640551e+02,48359,48347,44800,12,12,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.941249e+00,36373700024,0,0,0
25,3.228933670451e+08,3.228941719900e+08,8.049449250102e+02,48354,48336,44701,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.916873e+00,36373700025,0,0,0
26,3.228941770158e+08,3.228949799966e+08,8.029807378054e+02,48390,48369,44868,21,21,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.885572e+00,36373700026,0,0,0
27,3.228949850086e+08,3.228957849831e+08,7.999744412303e+02,48365,48342,44988,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.549316e+00,36373700027,0,0,0
28,3.228957900644e+08,3.228965969785e+08,8.069140446186e+02,48353,48325,45078,28,28,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.839108e+00,36373700028,0,0,0
29,3.228966020186e+08,3.228974029791e+08,8.009604865909e+02,48396,48371,45014,25,25,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.416461e+00,36373700029,0,0,0
30,3.228974080644e+08,3.228982119820e+08,8.039176278710e+02,48355,48336,45073,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.426084e+00,36373700030,0,0,0
31,3.228982170078e+08,3.228990149852e+08,7.979773571491e+02,48380,48357,45019,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.558198e+00,36373700031,0,0,0
32,3.228990200123e+08,3.228998199939e+08,7.999816431403e+02,48348,48330,44919,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.074910e+00,36373700032,0,0,0
33,3.228998250091e+08,3.229006199983e+08,7.949891942143e+02,48360,48341,44920,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.763819e+00,36373700033,0,0,0
34,3.229006250283e+08,3.229014249957e+08,7.999673620462e+02,48385,48370,45039,15,15,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.268414e+00,36373700034,0,0,0
35,3.229014300111e+08,3.229022379750e+08,8.079639067650e+02,48338,48318,44922,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.803463e+00,36373700035,0,0,0
36,3.229022430314e+08,3.229030429931e+08,7.999617307782e+02,48323,48305,44917,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.973784e+00,36373700036,0,0,0
37,3.229030490338e+08,3.229038509974e+08,8.019636390805e+02,48368,48348,44999,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.174349e+00,36373700037,0,0,0
38,3.229038560214e+08,3.229046579940e+08,8.019726386666e+02,48381,48362,44779,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.277709e+00,36373700038,0,0,0
39,3.229046630095e+08,3.229054649899e+08,8.019804027081e+02,48336,48317,44690,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876709e+00,36373700039,0,0,0
40,3.229054700539e+08,3.229062719884e+08,8.019345343709e+02,48392,48373,44992,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.632627e+00,36373700040,0,0,0
41,3.229062770777e+08,3.229070739931e+08,7.969153842926e+02,48368,48348,44955,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.439852e+00,36373700041,0,0,0
42,3.229070790096e+08,3.229078789944e+08,7.999848091006e+02,48393,48370,45046,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.837703e+00,36373700042,0,0,0
43,3.229078840085e+08,3.229086809806e+08,7.969721398950e+02,48387,48365,44886,22,22,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.175440e+00,36373700043,0,0,0
44,3.229086860100e+08,3.229094809972e+08,7.949871411920e+02,48399,48387,44963,12,12,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.354267e+00,36373700044,0,0,0
45,3.229094860282e+08,3.229102819682e+08,7.959399792552e+02,48398,48381,45168,17,17,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.404015e+00,36373700045,0,0,0
46,3.229102870117e+08,3.229110779638e+08,7.909520193934e+02,48402,48381,44854,21,21,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.035352e+00,36373700046,0,0,0
47,3.229110830276e+08,3.229118779844e+08,7.949568477273e+02,48373,48353,44947,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.824122e+00,36373700047,0,0,0
48,3.229118830297e+08,3.229126859839e+08,8.029542921782e+02,48347,48328,44952,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.256218e+00,36373700048,0,0,0
49,3.229126910100e+08,3.229134929798e+08,8.019698006511e+02,48361,48340,45062,21,21,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.577833e+00,36373700049,0,0,0
50,3.229134980113e+08,3.229142919794e+08,7.939681134224e+02,48384,48361,44926,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.052830e+00,36373700050,0,0,0
51,3.229142970124e+08,3.229150939994e+08,7.969870361686e+02,48364,48342,45216,22,22,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.429823e+00,36373700051,0,0,0
52,3.229150990133e+08,3.229158989871e+08,7.999738733768e+02,48373,48352,44747,21,21,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.290887e+00,36373700052,0,0,0
53,3.229159040261e+08,3.229167009948e+08,7.969686957598e+02,48385,48357,44959,28,28,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.073941e+00,36373700053,0,0,0
54,3.229167060108e+08,3.229175089904e+08,8.029795874357e+02,48369,48347,44829,22,22,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.920399e+00,36373700054,0,0,0
55,3.229175140352e+08,3.229183039627e+08,7.899275211692e+02,48382,48366,45004,16,16,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.878633e+00,36373700055,0,0,0
56,3.229183090368e+08,3.229191019906e+08,7.929538233280e+02,48400,48381,44904,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.294710e+00,36373700056,0,0,0
57,3.229191070195e+08,3.229199049922e+08,7.979726819992e+02,48368,48345,44861,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.653316e+00,36373700057,0,0,0
58,3.229199100134e+08,3.229207059902e+08,7.959768373966e+02,48352,48329,44742,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.992469e+00,36373700058,0,0,0
59,3.229207110354e+08,3.229215019957e+08,7.909602707028e+02,48397,48384,45118,13,13,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.803029e+00,36373700059,0,0,0
60,3.229215070237e+08,3.229223009884e+08,7.939647364616e+02,48390,48376,44955,14,14,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.940882e+00,36373700060,0,0,0
61,3.229223060311e+08,3.229231079823e+08,8.019512196779e+02,48361,48333,45065,28,28,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.463262e+00,36373700061,0,0,0
62,3.229231130196e+08,3.229239069714e+08,7.939518128037e+02,48401,48378,44929,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.633961e+00,36373700062,0,0,0
63,3.229239120177e+08,3.229247129761e+08,8.009584142566e+02,48386,48374,45040,12,12,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.496256e+00,36373700063,0,0,0
64,3.229247180159e+08,3.229255119989e+08,7.939830778241e+02,48363,48333,44737,30,30,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.456605e+00,36373700064,0,0,0
65,3.229255170238e+08,3.229263139882e+08,7.969643850923e+02,48366,48346,44733,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.129077e+00,36373700065,0,0,0
66,3.229263190305e+08,3.229271209983e+08,8.019677104950e+02,48345,48328,44589,17,17,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.815691e+00,36373700066,0,0,0
67,3.229271260108e+08,3.229279229959e+08,7.969850533605e+02,48361,48335,44544,26,26,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36373700067,0,0,0
68,3.229279280139e+08,3.229287229894e+08,7.949755021334e+02,48373,48350,44722,23,23,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.106787e+00,36373700068,0,0,0
69,3.229287280145e+08,3.229295259610e+08,7.979464949965e+02,48402,48385,44656,17,17,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.724651e+00,36373700069,0,0,0
70,3.229295310273e+08,3.229303269884e+08,7.959611206055e+02,48355,48337,44757,18,18,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.884567e+00,36373700070,0,0,0
71,3.229303320160e+08,3.229311289630e+08,7.969469690323e+02,48365,48335,44774,30,30,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.952381e+00,36373700071,0,0,0
72,3.229311340118e+08,3.229319279999e+08,7.939880529046e+02,48406,48391,44990,15,15,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.046540e+00,36373700072,0,0,0
73,3.229319330100e+08,3.229327329938e+08,7.999837749600e+02,48379,48352,44765,27,27,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.041202e+00,36373700073,0,0,0
74,3.229327380104e+08,3.229335409669e+08,8.029565581083e+02,48360,48339,44762,21,21,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.758707e+00,36373700074,0,0,0
75,3.229335460138e+08,3.229343409885e+08,7.949747316837e+02,48370,48350,45014,20,20,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178397e+00,36373700075,0,0,0
76,3.229343460341e+08,3.229351429849e+08,7.969508427382e+02,48353,48334,44761,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.360902e+00,36373700076,0,0,0
77,3.229351480220e+08,3.229359469970e+08,7.989750378132e+02,48381,48355,44923,26,26,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142501e+00,36373700077,0,0,0
78,3.229359520275e+08,3.229367519715e+08,7.999439755678e+02,48366,48347,44863,19,19,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.297130e+00,36373700078,0,0,0
79,3.229367580122e+08,3.229375559983e+08,7.979861114621e+02,48361,48336,44825,25,25,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.435542e+00,36373700079,0,0,0
80,3.229375610165e+08,3.229383669937e+08,8.059772778153e+02,48338,48321,45003,17,17,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800496e+00,36373700080,0,0,0
81,3.229383720168e+08,3.229391779763e+08,8.059594804645e+02,48385,48358,44690,27,27,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.177199e+00,36373700081,0,0,0
82,3.229391830225e+08,3.229399879820e+08,8.049594749808e+02,48363,48336,45008,27,27,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.612897e+00,36373700082,0,0,0
83,3.229399930137e+08,3.229407949953e+08,8.019815949798e+02,48367,48339,44858,28,28,0,1,e,S,2017,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.752182e+00,36373700083,0,0,0
3,3.229974820313e+08,3.229982899660e+08,8.079347046614e+02,48340,48325,45059,15,15,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.531521e+00,36373800003,0,0,0
4,3.229982950171e+08,3.229991089963e+08,8.139791933894e+02,48368,48355,45055,13,13,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.272393e+00,36373800004,0,0,0
8,3.230015620124e+08,3.230023689787e+08,8.069662619829e+02,48327,48301,44973,26,26,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.986386e+00,36373800008,0,0,0
9,3.230023750142e+08,3.230031789867e+08,8.039725250006e+02,48342,48326,45037,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.526708e+00,36373800009,0,0,0
10,3.230031850109e+08,3.230039939969e+08,8.089860368967e+02,48335,48322,45203,13,13,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.759259e+00,36373800010,0,0,0
11,3.230039990120e+08,3.230048019917e+08,8.029796395302e+02,48365,48347,45032,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.213933e+00,36373800011,0,0,0
12,3.230048070276e+08,3.230056089995e+08,8.019718366265e+02,48360,48338,45201,22,22,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.405977e+00,36373800012,0,0,0
13,3.230056140270e+08,3.230064149466e+08,8.009196069241e+02,48345,48326,45109,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.740650e+00,36373800013,0,0,0
14,3.230064200152e+08,3.230072239954e+08,8.039802014232e+02,48348,48331,45024,17,17,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.968947e+00,36373800014,0,0,0
15,3.230072290094e+08,3.230080349816e+08,8.059721255898e+02,48384,48370,45013,14,14,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.101610e+00,36373800015,0,0,0
16,3.230080400192e+08,3.230088459594e+08,8.059402642250e+02,48364,48344,45143,20,20,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.250309e+00,36373800016,0,0,0
17,3.230088520115e+08,3.230096599661e+08,8.079546263814e+02,48385,48367,44954,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.135970e+00,36373800017,0,0,0
18,3.230096650132e+08,3.230104739988e+08,8.089856082201e+02,48374,48355,45270,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.808642e+00,36373800018,0,0,0
19,3.230104790179e+08,3.230112869996e+08,8.079816768169e+02,48342,48324,45034,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.605684e+00,36373800019,0,0,0
20,3.230112920148e+08,3.230120929990e+08,8.009841848612e+02,48353,48334,45086,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.997507e+00,36373800020,0,0,0
21,3.230120980106e+08,3.230129059979e+08,8.079872877598e+02,48336,48318,44998,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.447467e+00,36373800021,0,0,0
22,3.230129110400e+08,3.230137169986e+08,8.059586130977e+02,48359,48340,45033,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.004964e+00,36373800022,0,0,0
23,3.230137230121e+08,3.230145359945e+08,8.129823324084e+02,48372,48350,44753,22,22,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.918919e+00,36373800023,0,0,0
24,3.230145410278e+08,3.230153529817e+08,8.119539518356e+02,48370,48357,44995,13,13,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.961870e+00,36373800024,0,0,0
