#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228732000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373600001
3.228744000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373600002
3.228744000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373600003
3.228756000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373600004
3.228768000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700005
3.228768000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700006
3.228780000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700007
3.228792000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700008
3.228840000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36373700009
3.228840000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36373700010
3.228852000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36373700011
3.228864000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700012
3.228864000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700013
3.228876000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700014
3.228888000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700015
3.228888000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700016
3.228900000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700017
3.228912000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700018
3.228912000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700019
3.228924000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700020
3.228936000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700021
3.228936000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700022
3.228948000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700023
3.228960000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700024
3.228960000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700025
3.228972000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700026
3.228984000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700027
3.228984000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700028
3.228996000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700029
3.229008000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700030
3.229008000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700031
3.229020000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36373700032
3.229032000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700033
3.229032000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700034
3.229044000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36373700035
3.229056000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36373700036
3.229056000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36373700037
3.229068000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700038
3.229080000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700039
3.229080000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36373700040
3.229092000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36373700041
3.229104000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700042
3.229104000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700043
3.229116000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700044
3.229128000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700045
3.229128000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700046
3.229140000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700047
3.229152000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700048
3.229152000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36373700049
3.229164000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36373700050
3.229176000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36373700051
3.229176000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36373700052
3.229188000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36373700053
3.229200000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36373700054
3.229200000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36373700055
3.229212000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,36373700056
3.229224000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,36373700057
3.229224000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,36373700058
3.229236000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700059
3.229248000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700060
3.229248000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700061
3.229260000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700062
3.229272000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700063
3.229272000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,36373700064
3.229284000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36373700065
3.229296000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36373700066
3.229296000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36373700067
3.229308000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,36373700068
3.229320000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36373700069
3.229320000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36373700070
3.229332000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36373700071
3.229344000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36373700072
3.229344000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36373700073
3.229356000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36373700074
3.229368000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36373700075
3.229368000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36373700076
3.229380000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36373700077
3.229392000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,36373700078
3.229392000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,36373700079
3.229404000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,36373700080
3.229416000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36373700081
3.229416000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36373700082
3.229428000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36373700083
3.230004000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,36373800003
3.230016000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,36373800004
3.230040000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36373800008
3.230052000000e+08,2.000000e+01,2.000000e+01,1.017000e+03,36373800009
3.230064000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,36373800010
3.230064000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,36373800011
3.230076000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,36373800012
3.230088000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,36373800013
3.230088000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,36373800014
3.230100000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,36373800015
3.230112000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,36373800016
3.230124000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373800017
3.230124000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373800018
3.230136000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373800019
3.230148000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373800020
3.230148000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373800021
3.230160000000e+08,2.100000e+01,2.700000e+01,1.015000e+03,36373800022
3.230172000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,36373800023
3.230172000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,36373800024
3.230184000000e+08,2.100000e+01,2.500000e+01,1.015000e+03,36373800025
3.230196000000e+08,2.100000e+01,2.400000e+01,1.015000e+03,36373800026
3.230196000000e+08,2.100000e+01,2.400000e+01,1.015000e+03,36373800027
3.230208000000e+08,2.100000e+01,2.200000e+01,1.015000e+03,36373800028
3.230220000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36373800029
3.230220000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36373800030
3.230232000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,36373800031
3.230244000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,36373800032
3.230244000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,36373800033
3.230256000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,36373800034
3.230268000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,36373800035
3.230268000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,36373800036
3.230280000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36373800037
3.230292000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36373800038
3.230292000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36373800039
3.230304000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373800040
3.230316000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373800041
3.230316000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373800042
3.230328000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36373800043
3.230340000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36373800044
3.230352000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,36373800045
3.230352000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,36373800046
3.230364000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373800047
3.230376000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373800048
3.230376000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373800049
3.230388000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373800050
3.230400000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36373800051
3.230400000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36373800052
3.230412000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36373800053
