#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.500539400000e+08,1.990000e+01,2.045000e+01,9.880000e+02,64520900001
4.500570000000e+08,1.987000e+01,2.036000e+01,9.870000e+02,64520900002
4.500600600000e+08,1.963000e+01,2.028000e+01,9.870000e+02,64520900003
4.500631200000e+08,1.968000e+01,2.020000e+01,9.870000e+02,64520900004
4.500661800000e+08,1.947000e+01,2.015000e+01,9.860000e+02,64520900005
4.500692400000e+08,1.969000e+01,2.012000e+01,9.860000e+02,64520900006
4.500722400000e+08,1.944000e+01,2.009000e+01,9.850000e+02,64520900007
4.500753000000e+08,1.960000e+01,2.004000e+01,9.850000e+02,64520900008
4.500783600000e+08,1.939000e+01,2.002000e+01,9.850000e+02,64520900009
4.500813600000e+08,1.944000e+01,2.004000e+01,9.850000e+02,64520900010
4.500843600000e+08,2.000000e+01,2.072000e+01,9.840000e+02,64520900011
4.500874800000e+08,2.073000e+01,2.139000e+01,9.840000e+02,64520900012
4.500906600000e+08,2.116000e+01,2.185000e+01,9.840000e+02,64520900013
4.500937800000e+08,2.124000e+01,2.231000e+01,9.840000e+02,64520900014
4.500969600000e+08,2.154000e+01,2.237000e+01,9.840000e+02,64520900015
4.501001400000e+08,2.178000e+01,2.261000e+01,9.830000e+02,64520900016
4.501023000000e+08,2.205000e+01,2.284000e+01,9.830000e+02,64520900017
4.501054200000e+08,2.205000e+01,2.281000e+01,9.830000e+02,64520900018
4.501086000000e+08,2.210000e+01,2.291000e+01,9.830000e+02,64520900019
4.501117200000e+08,2.216000e+01,2.302000e+01,9.820000e+02,64520900021
4.501148400000e+08,2.224000e+01,2.311000e+01,9.820000e+02,64520900022
4.501179600000e+08,2.218000e+01,2.313000e+01,9.820000e+02,64520900023
4.501210200000e+08,2.162000e+01,2.244000e+01,9.820000e+02,64520900024
4.501240800000e+08,2.135000e+01,2.205000e+01,9.820000e+02,64520900025
4.501270800000e+08,2.113000e+01,2.175000e+01,9.820000e+02,64520900026
4.501300200000e+08,2.100000e+01,2.154000e+01,9.820000e+02,64520900027
4.501329600000e+08,2.081000e+01,2.138000e+01,9.820000e+02,64520900028
4.501359600000e+08,2.057000e+01,2.124000e+01,9.820000e+02,64520900029
4.501389600000e+08,2.017000e+01,2.108000e+01,9.820000e+02,64520900030
4.501403400000e+08,2.028000e+01,2.102000e+01,9.820000e+02,64521000001
4.501433400000e+08,2.001000e+01,2.089000e+01,9.820000e+02,64521000002
4.501462800000e+08,1.995000e+01,2.080000e+01,9.820000e+02,64521000003
4.501492200000e+08,1.987000e+01,2.066000e+01,9.820000e+02,64521000004
4.501522200000e+08,1.979000e+01,2.056000e+01,9.820000e+02,64521000005
4.501551600000e+08,1.974000e+01,2.053000e+01,9.820000e+02,64521000006
4.501581600000e+08,1.985000e+01,2.052000e+01,9.830000e+02,64521000007
4.501611600000e+08,1.976000e+01,2.048000e+01,9.830000e+02,64521000008
4.501641600000e+08,1.974000e+01,2.047000e+01,9.830000e+02,64521000009
4.501671600000e+08,1.985000e+01,2.047000e+01,9.840000e+02,64521000010
4.501702200000e+08,2.017000e+01,2.085000e+01,9.840000e+02,64521000011
4.501733400000e+08,2.076000e+01,2.137000e+01,9.850000e+02,64521000012
4.501765800000e+08,2.087000e+01,2.175000e+01,9.860000e+02,64521000013
4.501797600000e+08,2.116000e+01,2.210000e+01,9.870000e+02,64521000014
4.501830000000e+08,2.148000e+01,2.246000e+01,9.870000e+02,64521000015
4.501863000000e+08,2.186000e+01,2.280000e+01,9.870000e+02,64521000016
4.501896000000e+08,2.205000e+01,2.292000e+01,9.870000e+02,64521000017
4.501928400000e+08,2.208000e+01,2.289000e+01,9.880000e+02,64521000018
4.501961400000e+08,2.226000e+01,2.297000e+01,9.870000e+02,64521000019
4.501993800000e+08,2.218000e+01,2.296000e+01,9.880000e+02,64521000020
4.502026200000e+08,2.208000e+01,2.295000e+01,9.880000e+02,64521000021
4.502058600000e+08,2.181000e+01,2.245000e+01,9.880000e+02,64521000022
4.502090400000e+08,2.143000e+01,2.205000e+01,9.890000e+02,64521000023
4.502122200000e+08,2.092000e+01,2.159000e+01,9.900000e+02,64521000024
4.502154000000e+08,2.068000e+01,2.121000e+01,9.910000e+02,64521000025
4.502185200000e+08,2.054000e+01,2.096000e+01,9.910000e+02,64521000026
