#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.500576010000e+08,4.500576620000e+08,1.463934e+01,4.898870e-01,7.524590e+00,3.512178e-01,1.114754e+00,2.131148e+00,2.245902e+00,1.491803e+00,4.754098e-01,4.918033e-02,1.639344e-02,5.139977e-01,1.672530e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.209585e+01,1.408453e+01,1.111089e+01,64520900001
4.500576620000e+08,4.500577230000e+08,1.331148e+01,4.671412e-01,6.967213e+00,3.379595e-01,1.180328e+00,1.918033e+00,2.180328e+00,1.229508e+00,3.770492e-01,8.196721e-02,0.000000e+00,5.233990e-01,1.752734e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.229365e+01,1.443835e+01,1.109247e+01,64520900001
4.500577230000e+08,4.500577840000e+08,1.326229e+01,4.662775e-01,7.000000e+00,3.387538e-01,1.245902e+00,2.016393e+00,2.196721e+00,1.213115e+00,2.622951e-01,6.557377e-02,0.000000e+00,5.278121e-01,1.755185e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.242038e+01,1.392084e+01,1.097495e+01,64520900001
4.500577840000e+08,4.500578450000e+08,1.372131e+01,4.742779e-01,6.557377e+00,3.278688e-01,1.262295e+00,1.786885e+00,2.180328e+00,1.081967e+00,2.295082e-01,1.639344e-02,0.000000e+00,4.778973e-01,1.726563e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.222125e+01,1.364775e+01,1.112975e+01,64520900001
4.500578450000e+08,4.500579060000e+08,1.404918e+01,4.799109e-01,7.245902e+00,3.446524e-01,1.213115e+00,1.786885e+00,2.459016e+00,1.311475e+00,3.442623e-01,1.311475e-01,0.000000e+00,5.157526e-01,1.707120e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.205837e+01,1.426335e+01,1.131765e+01,64520900001
4.500579060000e+08,4.500579670000e+08,1.381967e+01,4.759748e-01,7.032787e+00,3.395461e-01,1.032787e+00,2.016393e+00,2.245902e+00,1.180328e+00,4.754098e-01,6.557377e-02,1.639344e-02,5.088968e-01,1.721819e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.201725e+01,1.383683e+01,1.102984e+01,64520900001
4.500579670000e+08,4.500580280000e+08,1.372131e+01,4.742779e-01,7.377049e+00,3.477574e-01,1.475410e+00,1.983607e+00,2.360656e+00,9.672131e-01,5.409836e-01,4.918033e-02,0.000000e+00,5.376344e-01,1.723350e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.211244e+01,1.432311e+01,1.118956e+01,64520900001
4.500580280000e+08,4.500580890000e+08,1.355738e+01,4.714362e-01,7.049181e+00,3.399417e-01,1.360656e+00,1.934426e+00,2.229508e+00,1.098361e+00,3.442623e-01,6.557377e-02,1.639344e-02,5.199516e-01,1.737286e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.213977e+01,1.401954e+01,1.106023e+01,64520900001
4.500580890000e+08,4.500581500000e+08,1.365574e+01,4.731433e-01,7.081967e+00,3.407313e-01,1.229508e+00,1.836066e+00,2.360656e+00,1.131148e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.186074e-01,1.731197e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.180626e+01,1.441921e+01,1.092476e+01,64520900001
4.500581500000e+08,4.500582110000e+08,1.437705e+01,4.854785e-01,7.295082e+00,3.458200e-01,1.245902e+00,2.131148e+00,2.245902e+00,1.245902e+00,3.934426e-01,3.278688e-02,0.000000e+00,5.074117e-01,1.688194e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.247079e+01,1.403775e+01,1.121888e+01,64520900001
4.500582110000e+08,4.500582720000e+08,1.426229e+01,4.835371e-01,7.180328e+00,3.430893e-01,1.163934e+00,2.114754e+00,2.295082e+00,1.114754e+00,4.262295e-01,6.557377e-02,0.000000e+00,5.034482e-01,1.695118e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.221141e+01,1.422900e+01,1.114201e+01,64520900001
4.500582720000e+08,4.500583330000e+08,1.349180e+01,4.702947e-01,7.491803e+00,3.504518e-01,1.393443e+00,2.377049e+00,2.245902e+00,1.163934e+00,2.786885e-01,1.639344e-02,1.639344e-02,5.552855e-01,1.732204e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.186390e+01,1.411357e+01,1.096368e+01,64520900001
4.500583330000e+08,4.500583940000e+08,1.309836e+01,4.633867e-01,6.868853e+00,3.355654e-01,1.131148e+00,1.819672e+00,2.032787e+00,1.459016e+00,3.606557e-01,4.918033e-02,1.639344e-02,5.244055e-01,1.766765e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.223365e+01,1.396850e+01,1.112434e+01,64520900001
4.500583940000e+08,4.500584550000e+08,1.368852e+01,4.737109e-01,7.163934e+00,3.426974e-01,1.229508e+00,2.196721e+00,2.278688e+00,1.032787e+00,3.442623e-01,4.918033e-02,3.278688e-02,5.233533e-01,1.728433e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.185881e+01,1.419130e+01,1.089886e+01,64520900001
4.500584550000e+08,4.500585160000e+08,1.395082e+01,4.782279e-01,7.540984e+00,3.516002e-01,1.508197e+00,2.098361e+00,2.114754e+00,1.409836e+00,3.770492e-01,0.000000e+00,3.278688e-02,5.405405e-01,1.708335e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.202696e+01,1.420848e+01,1.106305e+01,64520900001
4.500585160000e+08,4.500585770000e+08,1.327869e+01,4.665655e-01,6.967213e+00,3.379595e-01,9.508197e-01,1.918033e+00,2.311476e+00,1.377049e+00,3.606557e-01,3.278688e-02,1.639344e-02,5.246913e-01,1.754677e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.203295e+01,1.413341e+01,1.112541e+01,64520900001
4.500585770000e+08,4.500586380000e+08,1.388525e+01,4.771027e-01,6.950819e+00,3.375617e-01,1.262295e+00,1.786885e+00,1.950820e+00,1.459016e+00,4.262295e-01,3.278688e-02,3.278688e-02,5.005903e-01,1.718019e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.186910e+01,1.394056e+01,1.122995e+01,64520900001
4.500586380000e+08,4.500586990000e+08,1.344262e+01,4.694368e-01,6.475410e+00,3.258132e-01,1.032787e+00,2.016393e+00,1.754098e+00,1.213115e+00,3.934426e-01,4.918033e-02,1.639344e-02,4.817073e-01,1.744907e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.243443e+01,1.391215e+01,1.103012e+01,64520900001
4.500586990000e+08,4.500587600000e+08,1.308197e+01,4.630966e-01,6.918033e+00,3.367646e-01,1.098361e+00,1.934426e+00,2.245902e+00,1.229508e+00,3.278688e-01,6.557377e-02,1.639344e-02,5.288221e-01,1.767038e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.242179e+01,1.417559e+01,1.088531e+01,64520900001
4.500587600000e+08,4.500588210000e+08,1.349180e+01,4.702947e-01,6.901639e+00,3.363653e-01,1.327869e+00,1.868852e+00,2.131148e+00,1.311475e+00,2.131148e-01,3.278688e-02,1.639344e-02,5.115432e-01,1.742426e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.188978e+01,1.415013e+01,1.108314e+01,64520900001
4.500588210000e+08,4.500588820000e+08,1.403279e+01,4.796308e-01,7.245902e+00,3.446524e-01,1.131148e+00,2.131148e+00,2.278688e+00,1.409836e+00,2.622951e-01,3.278688e-02,0.000000e+00,5.163552e-01,1.708050e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.228462e+01,1.421923e+01,1.118914e+01,64520900001
4.500588820000e+08,4.500589430000e+08,1.409836e+01,4.807501e-01,6.950819e+00,3.375617e-01,1.196721e+00,2.000000e+00,2.032787e+00,1.229508e+00,3.934426e-01,9.836066e-02,0.000000e+00,4.930232e-01,1.704820e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.215424e+01,1.364858e+01,1.122194e+01,64520900001
4.500589430000e+08,4.500590040000e+08,1.432787e+01,4.846474e-01,7.081967e+00,3.407313e-01,1.393443e+00,1.885246e+00,2.229508e+00,1.163934e+00,2.950820e-01,8.196721e-02,3.278688e-02,4.942792e-01,1.691165e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.208982e+01,1.444028e+01,1.094399e+01,64520900001
4.500590040000e+08,4.500590650000e+08,1.247541e+01,4.522333e-01,5.934426e+00,3.119065e-01,1.032787e+00,2.016393e+00,1.655738e+00,9.836066e-01,1.967213e-01,4.918033e-02,0.000000e+00,4.756899e-01,1.810355e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.202044e+01,1.408619e+01,1.111188e+01,64520900001
4.500590650000e+08,4.500591260000e+08,1.378689e+01,4.754098e-01,7.393443e+00,3.481436e-01,1.245902e+00,2.327869e+00,2.114754e+00,1.442623e+00,2.295082e-01,3.278688e-02,0.000000e+00,5.362663e-01,1.719597e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.227450e+01,1.427007e+01,1.096519e+01,64520900001
4.500591260000e+08,4.500591870000e+08,1.300000e+01,4.616435e-01,6.918033e+00,3.367646e-01,1.229508e+00,1.901639e+00,2.213115e+00,1.295082e+00,1.967213e-01,4.918033e-02,3.278688e-02,5.321563e-01,1.771876e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.211185e+01,1.433720e+01,1.107583e+01,64520900001
4.500591870000e+08,4.500592480000e+08,1.322951e+01,4.657007e-01,7.229508e+00,3.442623e-01,1.426229e+00,1.688525e+00,2.426229e+00,1.180328e+00,3.114754e-01,1.639344e-01,3.278688e-02,5.464684e-01,1.752466e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.192517e+01,1.409932e+01,1.120340e+01,64520900001
4.500592480000e+08,4.500593090000e+08,1.390164e+01,4.773843e-01,7.163934e+00,3.426974e-01,1.213115e+00,1.983607e+00,2.377049e+00,1.311475e+00,2.622951e-01,1.639344e-02,0.000000e+00,5.153302e-01,1.716200e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.232128e+01,1.426041e+01,1.114599e+01,64520900001
4.500593090000e+08,4.500593700000e+08,1.278689e+01,4.578439e-01,6.344262e+00,3.224970e-01,1.229508e+00,1.885246e+00,1.967213e+00,9.836066e-01,2.295082e-01,3.278688e-02,1.639344e-02,4.961538e-01,1.790234e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.214263e+01,1.443127e+01,1.099974e+01,64520900001
4.500593700000e+08,4.500594310000e+08,1.380328e+01,4.756924e-01,7.295082e+00,3.458200e-01,1.311475e+00,2.032787e+00,2.213115e+00,1.180328e+00,5.081967e-01,4.918033e-02,0.000000e+00,5.285035e-01,1.720312e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.192540e+01,1.413214e+01,1.096742e+01,64520900001
4.500594310000e+08,4.500594920000e+08,1.413115e+01,4.813088e-01,6.901639e+00,3.363653e-01,1.245902e+00,1.901639e+00,2.180328e+00,1.147541e+00,3.442623e-01,4.918033e-02,3.278688e-02,4.883991e-01,1.702548e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.216674e+01,1.431187e+01,1.096081e+01,64520900001
4.500594920000e+08,4.500595530000e+08,1.352459e+01,4.708658e-01,7.229508e+00,3.442623e-01,1.163934e+00,2.278688e+00,2.098361e+00,1.327869e+00,3.278688e-01,1.639344e-02,1.639344e-02,5.345455e-01,1.736617e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.222199e+01,1.417279e+01,1.124263e+01,64520900001
4.500595530000e+08,4.500596140000e+08,1.432787e+01,4.846474e-01,7.393443e+00,3.481436e-01,1.311475e+00,2.032787e+00,2.245902e+00,1.196721e+00,4.918033e-01,9.836066e-02,1.639344e-02,5.160183e-01,1.690407e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.230665e+01,1.402085e+01,1.116984e+01,64520900001
4.500596140000e+08,4.500596750000e+08,1.404918e+01,4.799109e-01,7.196721e+00,3.434808e-01,1.327869e+00,2.262295e+00,1.934426e+00,1.311475e+00,2.786885e-01,6.557377e-02,1.639344e-02,5.122520e-01,1.707455e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.180706e+01,1.438155e+01,1.104875e+01,64520900001
4.500596750000e+08,4.500597360000e+08,1.383607e+01,4.762570e-01,7.131147e+00,3.419124e-01,1.262295e+00,1.934426e+00,2.442623e+00,1.098361e+00,2.950820e-01,9.836066e-02,0.000000e+00,5.154029e-01,1.720254e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.246621e+01,1.429402e+01,1.090804e+01,64520900001
4.500597360000e+08,4.500597970000e+08,1.367213e+01,4.734272e-01,7.491803e+00,3.504518e-01,1.327869e+00,2.163934e+00,2.196721e+00,1.573771e+00,2.131148e-01,1.639344e-02,0.000000e+00,5.479617e-01,1.723375e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.200700e+01,1.420985e+01,1.128753e+01,64520900001
4.500597970000e+08,4.500598580000e+08,1.331148e+01,4.671412e-01,6.868853e+00,3.355654e-01,1.147541e+00,1.918033e+00,2.295082e+00,1.229508e+00,2.622951e-01,1.639344e-02,0.000000e+00,5.160099e-01,1.753756e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.196182e+01,1.412841e+01,1.105299e+01,64520900001
4.500598580000e+08,4.500599190000e+08,1.381967e+01,4.759748e-01,7.327869e+00,3.465963e-01,1.278689e+00,2.049180e+00,2.213115e+00,1.459016e+00,2.786885e-01,1.639344e-02,3.278688e-02,5.302491e-01,1.718937e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.190067e+01,1.450693e+01,1.110291e+01,64520900001
4.500599190000e+08,4.500599800000e+08,1.386885e+01,4.768210e-01,6.868853e+00,3.355654e-01,1.049180e+00,2.245902e+00,2.081967e+00,1.163934e+00,2.622951e-01,6.557377e-02,0.000000e+00,4.952719e-01,1.718959e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.218425e+01,1.376372e+01,1.103174e+01,64520900001
4.500599800000e+08,4.500600410000e+08,1.426229e+01,4.835371e-01,7.131147e+00,3.419124e-01,1.065574e+00,2.098361e+00,2.147541e+00,1.377049e+00,3.770492e-01,4.918033e-02,1.639344e-02,5.000000e-01,1.695159e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.222046e+01,1.433103e+01,1.129908e+01,64520900001
4.500600410000e+08,4.500601020000e+08,1.398361e+01,4.787896e-01,7.622951e+00,3.535059e-01,1.573771e+00,2.098361e+00,2.098361e+00,1.393443e+00,3.934426e-01,3.278688e-02,3.278688e-02,5.451348e-01,1.704978e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.213269e+01,1.403097e+01,1.107463e+01,64520900001
4.500601020000e+08,4.500601630000e+08,1.370492e+01,4.739945e-01,7.098361e+00,3.411255e-01,1.016393e+00,2.311476e+00,1.819672e+00,1.590164e+00,3.278688e-01,3.278688e-02,0.000000e+00,5.179426e-01,1.728172e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.228915e+01,1.426259e+01,1.112078e+01,64520900001
4.500601630000e+08,4.500602240000e+08,1.359016e+01,4.720059e-01,7.360656e+00,3.473708e-01,1.098361e+00,2.196721e+00,2.278688e+00,1.196721e+00,4.918033e-01,9.836066e-02,0.000000e+00,5.416164e-01,1.730546e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.195323e+01,1.448909e+01,1.110736e+01,64520900001
4.500602240000e+08,4.500602850000e+08,1.298361e+01,4.613524e-01,6.803279e+00,3.339598e-01,1.180328e+00,2.131148e+00,1.967213e+00,1.049180e+00,4.098361e-01,6.557377e-02,0.000000e+00,5.239899e-01,1.774626e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.221421e+01,1.398338e+01,1.091711e+01,64520900001
4.500602850000e+08,4.500603460000e+08,1.404918e+01,4.799109e-01,7.803279e+00,3.576627e-01,1.295082e+00,2.065574e+00,2.573771e+00,1.524590e+00,3.114754e-01,3.278688e-02,0.000000e+00,5.554259e-01,1.697441e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.259390e+01,1.409601e+01,1.113487e+01,64520900001
4.500603460000e+08,4.500604070000e+08,1.370492e+01,4.739945e-01,6.540984e+00,3.274588e-01,1.262295e+00,1.836066e+00,2.049180e+00,1.114754e+00,2.295082e-01,3.278688e-02,1.639344e-02,4.772727e-01,1.727499e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.185614e+01,1.403434e+01,1.091854e+01,64520900001
4.500604070000e+08,4.500604680000e+08,1.413115e+01,4.813088e-01,7.081967e+00,3.407313e-01,1.409836e+00,2.213115e+00,2.131148e+00,9.016393e-01,3.606557e-01,4.918033e-02,1.639344e-02,5.011601e-01,1.703002e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.225069e+01,1.428888e+01,1.109398e+01,64520900001
4.500604680000e+08,4.500605290000e+08,1.529508e+01,5.007385e-01,8.114754e+00,3.647311e-01,1.409836e+00,2.327869e+00,2.606557e+00,1.393443e+00,2.786885e-01,9.836066e-02,0.000000e+00,5.305466e-01,1.633869e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.241455e+01,1.411313e+01,1.108283e+01,64520900001
4.500605290000e+08,4.500605900000e+08,1.280328e+01,4.581373e-01,6.639344e+00,3.299116e-01,1.196721e+00,1.901639e+00,1.983607e+00,1.163934e+00,2.950820e-01,9.836066e-02,0.000000e+00,5.185660e-01,1.787907e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.235605e+01,1.416049e+01,1.109950e+01,64520900001
4.500605900000e+08,4.500606510000e+08,1.427869e+01,4.838149e-01,6.737705e+00,3.323465e-01,1.295082e+00,1.836066e+00,2.163934e+00,9.016393e-01,4.754098e-01,6.557377e-02,0.000000e+00,4.718714e-01,1.691502e-02,1.990000e+01,2.045000e+01,9.880000e+02,1.242020e+01,1.378759e+01,1.097397e+01,64520900001
4.500606810000e+08,4.500607420000e+08,1.324590e+01,4.659892e-01,6.754098e+00,3.327505e-01,1.065574e+00,2.098361e+00,2.196721e+00,1.000000e+00,3.442623e-01,3.278688e-02,1.639344e-02,5.099010e-01,1.758649e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.216456e+01,1.403689e+01,1.127743e+01,64520900002
4.500607420000e+08,4.500608030000e+08,1.462295e+01,4.896126e-01,7.655738e+00,3.542653e-01,1.278689e+00,2.147541e+00,2.000000e+00,1.836066e+00,3.114754e-01,6.557377e-02,1.639344e-02,5.235426e-01,1.672267e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.210557e+01,1.401691e+01,1.115418e+01,64520900002
4.500608030000e+08,4.500608640000e+08,1.378689e+01,4.754098e-01,7.114754e+00,3.415191e-01,1.049180e+00,2.081967e+00,2.393443e+00,1.229508e+00,3.114754e-01,3.278688e-02,1.639344e-02,5.160523e-01,1.723249e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.195461e+01,1.458502e+01,1.090392e+01,64520900002
4.500608640000e+08,4.500609250000e+08,1.349180e+01,4.702947e-01,7.393443e+00,3.481436e-01,1.065574e+00,2.147541e+00,2.131148e+00,1.524590e+00,4.098361e-01,4.918033e-02,6.557377e-02,5.479952e-01,1.734842e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.216186e+01,1.446474e+01,1.099667e+01,64520900002
4.500609250000e+08,4.500609860000e+08,1.359016e+01,4.720059e-01,7.065574e+00,3.403367e-01,1.163934e+00,1.819672e+00,2.442623e+00,1.229508e+00,3.442623e-01,6.557377e-02,0.000000e+00,5.199035e-01,1.735195e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.215755e+01,1.419605e+01,1.128701e+01,64520900002
4.500609860000e+08,4.500610470000e+08,1.406557e+01,4.801908e-01,7.311475e+00,3.462084e-01,1.229508e+00,2.311476e+00,2.065574e+00,1.278689e+00,3.770492e-01,3.278688e-02,1.639344e-02,5.198135e-01,1.705631e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.192893e+01,1.393049e+01,1.096996e+01,64520900002
4.500610470000e+08,4.500611080000e+08,1.409836e+01,4.807501e-01,7.360656e+00,3.473708e-01,9.836066e-01,2.344262e+00,2.344262e+00,1.278689e+00,3.278688e-01,8.196721e-02,0.000000e+00,5.220930e-01,1.703321e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.205012e+01,1.393831e+01,1.109399e+01,64520900002
4.500611080000e+08,4.500611690000e+08,1.367213e+01,4.734272e-01,7.229508e+00,3.442623e-01,1.311475e+00,2.081967e+00,2.114754e+00,1.295082e+00,3.934426e-01,1.639344e-02,1.639344e-02,5.287770e-01,1.728489e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.212109e+01,1.410317e+01,1.101632e+01,64520900002
4.500611690000e+08,4.500612300000e+08,1.403279e+01,4.796308e-01,7.311475e+00,3.462084e-01,1.098361e+00,1.934426e+00,2.344262e+00,1.360656e+00,4.754098e-01,9.836066e-02,0.000000e+00,5.210280e-01,1.707453e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.203767e+01,1.424686e+01,1.118789e+01,64520900002
4.500612300000e+08,4.500612910000e+08,1.390164e+01,4.773843e-01,7.000000e+00,3.387538e-01,1.098361e+00,1.901639e+00,2.344262e+00,1.163934e+00,4.426230e-01,4.918033e-02,0.000000e+00,5.035377e-01,1.716964e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.201359e+01,1.423255e+01,1.114567e+01,64520900002
4.500612910000e+08,4.500613520000e+08,1.365574e+01,4.731433e-01,7.262295e+00,3.450420e-01,1.131148e+00,2.131148e+00,2.114754e+00,1.426229e+00,4.098361e-01,3.278688e-02,1.639344e-02,5.318127e-01,1.728887e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.214808e+01,1.415711e+01,1.103769e+01,64520900002
4.500613520000e+08,4.500614130000e+08,1.367213e+01,4.734272e-01,7.360656e+00,3.473708e-01,1.327869e+00,1.950820e+00,2.360656e+00,1.327869e+00,3.442623e-01,3.278688e-02,1.639344e-02,5.383693e-01,1.726253e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.205346e+01,1.372829e+01,1.122072e+01,64520900002
4.500614130000e+08,4.500614740000e+08,1.455738e+01,4.885136e-01,7.524590e+00,3.512178e-01,1.065574e+00,2.934426e+00,2.311476e+00,9.836066e-01,1.967213e-01,1.639344e-02,1.639344e-02,5.168919e-01,1.676932e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.206405e+01,1.418409e+01,1.124575e+01,64520900002
4.500614740000e+08,4.500615350000e+08,1.313115e+01,4.639663e-01,6.721312e+00,3.319419e-01,1.426229e+00,2.000000e+00,1.803279e+00,1.163934e+00,2.950820e-01,3.278688e-02,0.000000e+00,5.118602e-01,1.766166e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.207976e+01,1.391024e+01,1.127244e+01,64520900002
4.500615350000e+08,4.500615960000e+08,1.347541e+01,4.700089e-01,7.032787e+00,3.395461e-01,1.213115e+00,2.229508e+00,2.114754e+00,1.000000e+00,4.590164e-01,1.639344e-02,0.000000e+00,5.218978e-01,1.742277e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.196201e+01,1.425245e+01,1.105757e+01,64520900002
4.500615960000e+08,4.500616570000e+08,1.404918e+01,4.799109e-01,7.163934e+00,3.426974e-01,1.229508e+00,1.967213e+00,2.229508e+00,1.344262e+00,3.442623e-01,4.918033e-02,0.000000e+00,5.099183e-01,1.707631e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.182152e+01,1.433569e+01,1.102334e+01,64520900002
4.500616570000e+08,4.500617180000e+08,1.388525e+01,4.771027e-01,7.114754e+00,3.415191e-01,1.245902e+00,1.721311e+00,2.344262e+00,1.344262e+00,3.606557e-01,8.196721e-02,1.639344e-02,5.123967e-01,1.717492e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.223042e+01,1.411981e+01,1.109308e+01,64520900002
4.500617180000e+08,4.500617790000e+08,1.395082e+01,4.782279e-01,7.327869e+00,3.465963e-01,1.475410e+00,1.901639e+00,2.262295e+00,1.311475e+00,3.278688e-01,4.918033e-02,0.000000e+00,5.252644e-01,1.711789e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.213960e+01,1.422998e+01,1.121320e+01,64520900002
4.500617790000e+08,4.500618400000e+08,1.400000e+01,4.790701e-01,7.180328e+00,3.430893e-01,1.229508e+00,2.114754e+00,2.065574e+00,1.229508e+00,4.754098e-01,4.918033e-02,1.639344e-02,5.128806e-01,1.710397e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.192991e+01,1.420708e+01,1.105091e+01,64520900002
4.500618400000e+08,4.500619010000e+08,1.360656e+01,4.722905e-01,6.590164e+00,3.286875e-01,1.016393e+00,2.098361e+00,1.967213e+00,1.114754e+00,3.114754e-01,6.557377e-02,1.639344e-02,4.843374e-01,1.734674e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.196916e+01,1.400149e+01,1.097686e+01,64520900002
4.500619010000e+08,4.500619620000e+08,1.372131e+01,4.742779e-01,7.311475e+00,3.462084e-01,1.573771e+00,1.819672e+00,2.131148e+00,1.327869e+00,3.770492e-01,8.196721e-02,0.000000e+00,5.328555e-01,1.724518e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.216928e+01,1.401053e+01,1.108094e+01,64520900002
4.500619620000e+08,4.500620230000e+08,1.403279e+01,4.796308e-01,7.459016e+00,3.496841e-01,1.262295e+00,2.147541e+00,2.000000e+00,1.491803e+00,4.098361e-01,1.147541e-01,3.278688e-02,5.315421e-01,1.705561e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.218066e+01,1.413319e+01,1.106264e+01,64520900002
4.500620230000e+08,4.500620840000e+08,1.414754e+01,4.815879e-01,7.229508e+00,3.442623e-01,1.278689e+00,1.737705e+00,2.672131e+00,1.147541e+00,3.442623e-01,4.918033e-02,0.000000e+00,5.110081e-01,1.701607e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.193560e+01,1.396984e+01,1.093356e+01,64520900002
4.500620840000e+08,4.500621450000e+08,1.390164e+01,4.773843e-01,7.409836e+00,3.485294e-01,1.360656e+00,2.049180e+00,2.262295e+00,1.196721e+00,4.262295e-01,9.836066e-02,1.639344e-02,5.330189e-01,1.713259e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.220442e+01,1.396150e+01,1.130177e+01,64520900002
4.500621450000e+08,4.500622060000e+08,1.339344e+01,4.685772e-01,7.229508e+00,3.442623e-01,1.229508e+00,1.950820e+00,2.327869e+00,1.295082e+00,3.770492e-01,3.278688e-02,1.639344e-02,5.397797e-01,1.743734e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.223719e+01,1.383787e+01,1.118276e+01,64520900002
4.500622060000e+08,4.500622670000e+08,1.424590e+01,4.832591e-01,7.360656e+00,3.473708e-01,1.245902e+00,2.327869e+00,2.245902e+00,1.180328e+00,2.950820e-01,4.918033e-02,1.639344e-02,5.166858e-01,1.695189e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.208797e+01,1.431425e+01,1.108196e+01,64520900002
4.500622670000e+08,4.500623280000e+08,1.386885e+01,4.768210e-01,6.770492e+00,3.331541e-01,1.409836e+00,1.836066e+00,2.081967e+00,1.081967e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.881797e-01,1.718555e-02,1.987000e+01,2.036000e+01,9.870000e+02,1.228934e+01,1.404794e+01,1.106707e+01,64520900002
