#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.500576017372e+08,4.500606791973e+08,3.077460088134e+03,43842,42240,21818,1602,1602,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900001,0,0,16384
2,4.500606814758e+08,4.500637273275e+08,3.045851727486e+03,43906,42269,21943,1637,1637,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900002,0,0,16384
3,4.500637295233e+08,4.500667933657e+08,3.063842391253e+03,43862,42208,21767,1654,1654,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900003,0,0,16384
4,4.500667962701e+08,4.500698433698e+08,3.047099732995e+03,43896,42268,22494,1628,1628,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900004,0,0,16384
5,4.500698459739e+08,4.500728793798e+08,3.033405844867e+03,43920,42241,22607,1679,1679,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900005,0,0,16384
6,4.500728817595e+08,4.500759043723e+08,3.022612753451e+03,43949,42259,23063,1690,1690,0,2,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900006,0,0,16384
7,4.500759064024e+08,4.500789543087e+08,3.047906345546e+03,43892,42268,22407,1624,1624,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900007,0,0,16384
8,4.500789571696e+08,4.500819762738e+08,3.019104213119e+03,43946,42305,22513,1641,1641,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900008,0,0,16384
9,4.500819791839e+08,4.500850052181e+08,3.026034231961e+03,43944,42313,22259,1631,1631,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900009,0,0,16384
10,4.500850078904e+08,4.500880441552e+08,3.036264744818e+03,43917,42268,22752,1649,1649,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900010,0,0,16384
11,4.500880466516e+08,4.500911530779e+08,3.106426343203e+03,43784,42184,21518,1600,1600,0,2,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900011,0,0,16384
12,4.500911559443e+08,4.500942841403e+08,3.128195910156e+03,43738,42211,20956,1527,1527,0,6,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900012,0,0,16384
13,4.500942866533e+08,4.500974462521e+08,3.159598827362e+03,43677,41990,20851,1687,1687,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900013,0,0,16384
14,4.500974488089e+08,4.501006091632e+08,3.160354341865e+03,43677,41997,20307,1680,1680,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900014,0,0,16384
15,4.501006117971e+08,4.501037803189e+08,3.168521771848e+03,43655,42042,20762,1613,1613,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900015,0,0,16384
16,4.501037831812e+08,4.501059663804e+08,2.183199221134e+03,30089,28989,14062,1100,1100,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900016,0,0,16384
17,4.501059760078e+08,4.501091163669e+08,3.140359147131e+03,43716,42156,19679,1560,1560,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900017,0,0,16384
18,4.501091189699e+08,4.501122212913e+08,3.102321434736e+03,43787,42164,19272,1623,1623,0,3,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900018,0,0,16384
19,4.501122239700e+08,4.501153212559e+08,3.097285876930e+03,43799,42194,19616,1605,1605,0,2,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900019,0,0,16384
21,4.501154156460e+08,4.501185312381e+08,3.115592135608e+03,43750,42124,19450,1626,1626,0,5,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900021,0,0,16384
22,4.501185341685e+08,4.501216282412e+08,3.094072713733e+03,43810,42271,19369,1539,1539,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900022,0,0,16384
23,4.501216305305e+08,4.501246841246e+08,3.053594161212e+03,43876,42338,19155,1538,1538,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900023,0,0,16384
24,4.501246865472e+08,4.501277172155e+08,3.030668296993e+03,43929,42342,20005,1587,1587,0,7,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900024,0,0,16384
25,4.501277198899e+08,4.501307133046e+08,2.993414698243e+03,43994,42359,20268,1635,1635,0,2,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900025,0,0,16384
26,4.501307162965e+08,4.501336982890e+08,2.981992497504e+03,44015,42354,20495,1661,1661,0,5,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900026,0,0,16384
27,4.501337012367e+08,4.501366483680e+08,2.947131378949e+03,44096,42408,21244,1688,1688,0,5,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900027,0,0,16384
28,4.501366505026e+08,4.501396243487e+08,2.973846059561e+03,44036,42388,20925,1648,1648,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900028,0,0,16384
29,4.501396275740e+08,4.501426202693e+08,2.992695333481e+03,44000,42324,21925,1676,1676,0,4,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900029,0,0,16384
30,4.501426230435e+08,4.501439973203e+08,1.374276856303e+03,20142,19377,9910,765,765,0,2,e,R,2021,4,6,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64520900030,0,0,16384
1,4.501440017071e+08,4.501469810967e+08,2.979389556289e+03,44033,42331,22049,1702,1702,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000001,0,0,16384
2,4.501469838345e+08,4.501499300742e+08,2.946239746273e+03,44099,42341,22176,1758,1758,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000002,0,0,16384
3,4.501499324011e+08,4.501528991837e+08,2.966782527089e+03,44058,42324,22355,1734,1734,0,1,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000003,0,0,16384
4,4.501529014106e+08,4.501558802019e+08,2.978791330814e+03,44029,42318,22232,1711,1711,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000004,0,0,16384
5,4.501558828292e+08,4.501588401398e+08,2.957310633838e+03,44083,42371,21660,1712,1712,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000005,0,0,16384
6,4.501588428140e+08,4.501618312808e+08,2.988466798186e+03,44003,42273,22926,1730,1730,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000006,0,0,16384
7,4.501618346925e+08,4.501648333416e+08,2.998649127185e+03,43986,42218,22661,1768,1768,0,5,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000007,0,0,16384
8,4.501648359704e+08,4.501678173538e+08,2.981383380175e+03,44025,42249,22659,1776,1776,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000008,0,0,16384
9,4.501678201169e+08,4.501708253344e+08,3.005217567742e+03,43983,42183,22115,1800,1800,0,8,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000009,0,0,16384
10,4.501708278172e+08,4.501738943517e+08,3.066534511924e+03,43858,42114,21965,1744,1744,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000010,0,0,16384
11,4.501738970036e+08,4.501770042087e+08,3.107205181003e+03,43775,42112,21683,1663,1663,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000011,0,0,16384
12,4.501770070476e+08,4.501802002692e+08,3.193221602321e+03,43606,41919,20966,1687,1687,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000012,0,0,16384
13,4.501802030218e+08,4.501834152670e+08,3.212245205104e+03,43569,41878,19925,1691,1691,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000013,0,0,16384
14,4.501834176177e+08,4.501866752264e+08,3.257608723819e+03,43483,41867,19719,1616,1616,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000014,0,0,16384
15,4.501866775395e+08,4.501899650566e+08,3.287517070234e+03,43410,41766,19315,1644,1644,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000015,0,0,16384
16,4.501899677137e+08,4.501932632676e+08,3.295553934932e+03,43407,41847,18511,1560,1560,0,3,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000016,0,0,16384
17,4.501932655126e+08,4.501965402302e+08,3.274717606485e+03,43449,42001,18337,1448,1448,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000017,0,0,16384
18,4.501965425317e+08,4.501998101186e+08,3.267586889863e+03,43453,41953,18937,1500,1500,0,5,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000018,0,0,16384
19,4.501998130550e+08,4.502030713239e+08,3.258268886089e+03,43477,41953,18512,1524,1524,0,5,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000019,0,0,16384
20,4.502030738151e+08,4.502063082898e+08,3.234474664629e+03,43527,42015,18762,1512,1512,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000020,0,0,16384
21,4.502063106391e+08,4.502095223258e+08,3.211686668575e+03,43566,41979,18815,1587,1587,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000021,0,0,16384
22,4.502095247861e+08,4.502126903131e+08,3.165527038097e+03,43664,42111,19483,1553,1553,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000022,0,0,16384
23,4.502126929517e+08,4.502158642824e+08,3.171330764413e+03,43652,42029,19393,1623,1623,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000023,0,0,16384
24,4.502158669412e+08,4.502190372044e+08,3.170263240397e+03,43647,42064,20544,1583,1583,0,6,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000024,0,0,16384
25,4.502190402400e+08,4.502222081333e+08,3.167893314660e+03,43650,41983,20889,1667,1667,0,4,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000025,0,0,16384
26,4.502222109017e+08,4.502253801802e+08,3.169278475165e+03,43656,42039,21346,1617,1617,0,2,e,R,2021,4,7,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64521000026,0,0,16384
