#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.847707730982e+08,2.847719379948e+08,1.164896634579e+03,47656,47503,43668,153,153,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500001,0,0,0
2,2.847719420236e+08,2.847731068629e+08,1.164839344501e+03,47630,47480,43754,150,150,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500002,0,0,0
3,2.847731110519e+08,2.847742829848e+08,1.171932875335e+03,47637,47494,43760,143,143,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500003,0,0,0
4,2.847742870150e+08,2.847754519483e+08,1.164933318853e+03,47660,47482,43845,178,178,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500004,0,0,0
5,2.847754560401e+08,2.847766219731e+08,1.165932984412e+03,47620,47458,43557,162,162,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600005,0,0,0
6,2.847766260342e+08,2.847777949865e+08,1.168952365875e+03,47629,47464,43647,165,165,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600006,0,0,0
7,2.847777990260e+08,2.847789639237e+08,1.164897685587e+03,47644,47506,43811,138,138,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600007,0,0,0
8,2.847789680216e+08,2.847801289977e+08,1.160976147056e+03,47670,47521,43666,149,149,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600008,0,0,0
9,2.847801330197e+08,2.847812569823e+08,1.123962617457e+03,47741,47616,43920,125,125,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600009,0,0,0
10,2.847812610233e+08,2.847823839726e+08,1.122949358344e+03,47752,47626,44001,126,126,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600010,0,0,0
11,2.847823880413e+08,2.847835089716e+08,1.120930347860e+03,47716,47588,44000,128,128,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600011,0,0,0
12,2.847835140269e+08,2.847846369754e+08,1.122948463857e+03,47741,47629,44051,112,112,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600012,0,0,0
13,2.847846410116e+08,2.847857549263e+08,1.113914711118e+03,47741,47613,43914,128,128,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600013,0,0,0
14,2.847857591613e+08,2.847868749860e+08,1.115824713528e+03,47760,47634,43899,126,126,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600014,0,0,0
15,2.847868790162e+08,2.847879929790e+08,1.113962808311e+03,47735,47597,43966,138,138,0,2,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600015,0,0,0
16,2.847879970341e+08,2.847891139968e+08,1.116962678611e+03,47746,47628,43906,118,118,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600016,0,0,0
17,2.847891180347e+08,2.847902349903e+08,1.116955584466e+03,47766,47657,43957,109,109,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600017,0,0,0
18,2.847902390856e+08,2.847913559839e+08,1.116898347557e+03,47752,47645,44077,107,107,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600018,0,0,0
19,2.847913600158e+08,2.847924769970e+08,1.116981167316e+03,47748,47630,43995,118,118,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600019,0,0,0
20,2.847924810340e+08,2.847936099864e+08,1.128952434063e+03,47708,47586,43753,122,122,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600020,0,0,0
21,2.847936140249e+08,2.847947269992e+08,1.112974269032e+03,47766,47635,44043,131,131,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600021,0,0,0
22,2.847947310378e+08,2.847958609996e+08,1.129961804211e+03,47733,47602,43957,131,131,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600022,0,0,0
23,2.847958650239e+08,2.847969989980e+08,1.133974143684e+03,47732,47594,44140,138,138,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600023,0,0,0
24,2.847970030192e+08,2.847981259924e+08,1.122973211408e+03,47746,47602,44127,144,144,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600024,0,0,0
25,2.847981300667e+08,2.847992589879e+08,1.128921165168e+03,47714,47590,43983,124,124,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600025,0,0,0
26,2.847992630453e+08,2.848003949887e+08,1.131943365455e+03,47698,47584,43905,114,114,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600026,0,0,0
27,2.848003990186e+08,2.848015299975e+08,1.130978941798e+03,47738,47609,44235,129,129,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600027,0,0,0
28,2.848015340284e+08,2.848026699825e+08,1.135954135537e+03,47718,47610,43961,108,108,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600028,0,0,0
29,2.848026740151e+08,2.848037979559e+08,1.123940807164e+03,47706,47554,43928,152,152,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600029,0,0,0
30,2.848038030158e+08,2.848049259984e+08,1.122982623279e+03,47751,47625,44281,126,126,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600030,0,0,0
31,2.848049300810e+08,2.848060379158e+08,1.107834738910e+03,47755,47631,44058,124,124,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600031,0,0,0
32,2.848060420482e+08,2.848071479602e+08,1.105912065089e+03,47781,47664,44142,117,117,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600032,0,0,0
33,2.848071520119e+08,2.848082629975e+08,1.110985590041e+03,47766,47628,44012,138,138,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600033,0,0,0
34,2.848082670709e+08,2.848093719895e+08,1.104918608308e+03,47745,47616,44116,129,129,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600034,0,0,0
35,2.848093760299e+08,2.848105009399e+08,1.124910040438e+03,47737,47632,44018,105,105,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600035,0,0,0
36,2.848105050183e+08,2.848116719023e+08,1.166883991897e+03,47657,47517,43902,140,140,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600036,0,0,0
37,2.848116760267e+08,2.848128459821e+08,1.169955381513e+03,47640,47501,43812,139,139,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600037,0,0,0
38,2.848128500322e+08,2.848140189911e+08,1.168958860576e+03,47662,47514,44006,148,148,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600038,0,0,0
39,2.848140230294e+08,2.848151729802e+08,1.149950793743e+03,47656,47506,43919,150,150,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600039,0,0,0
40,2.848151780405e+08,2.848163159960e+08,1.137955486715e+03,47721,47564,43770,157,157,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600040,0,0,0
41,2.848163200159e+08,2.848174739979e+08,1.153982026458e+03,47687,47536,44155,151,151,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600041,0,0,0
42,2.848174780434e+08,2.848186729852e+08,1.194941774547e+03,47596,47436,43785,160,160,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600042,0,0,0
43,2.848186770145e+08,2.848198729904e+08,1.195975918710e+03,47608,47451,43890,157,157,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600043,0,0,0
44,2.848198770306e+08,2.848210689234e+08,1.191892860770e+03,47581,47394,43575,187,187,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600044,0,0,0
45,2.848210730371e+08,2.848222649874e+08,1.191950268865e+03,47606,47443,43776,163,163,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600045,0,0,0
46,2.848222690232e+08,2.848234489770e+08,1.179953759193e+03,47638,47478,43918,160,160,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600046,0,0,0
47,2.848234530157e+08,2.848246339865e+08,1.180970803559e+03,47625,47472,43862,153,153,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600047,0,0,0
48,2.848246380147e+08,2.848258129978e+08,1.174983034730e+03,47645,47499,43827,146,146,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600048,0,0,0
49,2.848258170127e+08,2.848269819944e+08,1.164981699586e+03,47660,47527,43887,133,133,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600049,0,0,0
50,2.848269860322e+08,2.848281519469e+08,1.165914731264e+03,47657,47524,43848,133,133,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600050,0,0,0
51,2.848281560681e+08,2.848293379735e+08,1.181905355275e+03,47606,47444,43788,162,162,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600051,0,0,0
52,2.848293420526e+08,2.848305209985e+08,1.178945958257e+03,47636,47471,43757,165,165,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600052,0,0,0
53,2.848305250266e+08,2.848317099889e+08,1.184962272167e+03,47626,47463,43794,163,163,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600053,0,0,0
54,2.848317140829e+08,2.848329049620e+08,1.190879073441e+03,47614,47449,43910,165,165,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600054,0,0,0
55,2.848329090242e+08,2.848340919109e+08,1.182886659622e+03,47627,47477,43972,150,150,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600055,0,0,0
56,2.848340960239e+08,2.848352909920e+08,1.194968039393e+03,47611,47445,43843,166,166,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600056,0,0,0
57,2.848352950344e+08,2.848364819802e+08,1.186945818424e+03,47606,47453,43801,153,153,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600057,0,0,0
58,2.848364860456e+08,2.848376539961e+08,1.167950521410e+03,47637,47465,43810,172,172,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600058,0,0,0
59,2.848376580969e+08,2.848388439737e+08,1.185876822472e+03,47589,47438,43650,151,151,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600059,0,0,0
60,2.848388480200e+08,2.848400439805e+08,1.195960498810e+03,47608,47432,43946,176,176,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600060,0,0,0
61,2.848400480339e+08,2.848412299863e+08,1.181952451229e+03,47626,47454,43907,172,172,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600061,0,0,0
62,2.848412340310e+08,2.848424119949e+08,1.177963838398e+03,47636,47481,43767,155,155,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600062,0,0,0
63,2.848424160624e+08,2.848435949872e+08,1.178924808204e+03,47640,47487,43938,153,153,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600063,0,0,0
64,2.848435990583e+08,2.848447799684e+08,1.180910168827e+03,47617,47452,43817,165,165,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600064,0,0,0
65,2.848447840358e+08,2.848459779683e+08,1.193932553113e+03,47600,47462,43684,138,138,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600065,0,0,0
66,2.848459820878e+08,2.848471749876e+08,1.192899800062e+03,47569,47413,43814,156,156,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600066,0,0,0
67,2.848471800741e+08,2.848483929951e+08,1.212920996726e+03,47549,47362,43653,187,187,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600067,0,0,0
68,2.848483970192e+08,2.848495969717e+08,1.199952506661e+03,47589,47416,43531,173,173,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600068,0,0,0
69,2.848496010154e+08,2.848508069914e+08,1.205975964248e+03,47567,47385,43647,182,182,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600069,0,0,0
70,2.848508110376e+08,2.848520059910e+08,1.194953468263e+03,47586,47429,43935,157,157,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600070,0,0,0
71,2.848520100210e+08,2.848532139730e+08,1.203952031553e+03,47576,47427,43706,149,149,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600071,0,0,0
72,2.848532180251e+08,2.848544089976e+08,1.190972522378e+03,47583,47433,43760,150,150,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600072,0,0,0
73,2.848544140482e+08,2.848556079925e+08,1.193944282115e+03,47608,47423,43736,185,185,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600073,0,0,0
74,2.848556120167e+08,2.848568109699e+08,1.198953273118e+03,47569,47417,43934,152,152,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600074,0,0,0
75,2.848568150242e+08,2.848571669747e+08,3.519505255818e+02,14005,13969,12673,36,36,0,1,e,T,2016,1,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600075,0,0,0
1,2.848571730185e+08,2.848583849755e+08,1.211957010150e+03,47538,47377,43688,161,161,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600001,0,0,0
2,2.848583900326e+08,2.848595869572e+08,1.196924588978e+03,47577,47422,43556,155,155,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600002,0,0,0
3,2.848595910278e+08,2.848608029853e+08,1.211957536340e+03,47559,47408,43843,151,151,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600003,0,0,0
4,2.848608070382e+08,2.848620169763e+08,1.209938146591e+03,47577,47422,43755,155,155,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700004,0,0,0
5,2.848620210156e+08,2.848632309929e+08,1.209977351546e+03,47550,47376,43586,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700005,0,0,0
6,2.848632350135e+08,2.848644449412e+08,1.209927766740e+03,47556,47371,43661,185,185,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700006,0,0,0
7,2.848644490499e+08,2.848656568622e+08,1.207812261879e+03,47584,47410,43904,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700007,0,0,0
8,2.848656610307e+08,2.848668769671e+08,1.215936401665e+03,47565,47391,43490,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700008,0,0,0
9,2.848668810482e+08,2.848670909301e+08,2.098818266988e+02,8273,8225,7291,48,48,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700009,0,0,0
10,2.848671220116e+08,2.848683369911e+08,1.214979477048e+03,47568,47388,43529,180,180,0,3,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700010,0,0,0
11,2.848683410164e+08,2.848695429422e+08,1.201925817311e+03,47594,47404,43756,190,190,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700011,0,0,0
12,2.848695470214e+08,2.848707479895e+08,1.200968071461e+03,47560,47387,43769,173,173,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700012,0,0,0
13,2.848707520235e+08,2.848719559425e+08,1.203918957174e+03,47591,47406,43822,185,185,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700013,0,0,0
14,2.848719600141e+08,2.848731619154e+08,1.201901279867e+03,47559,47411,43612,148,148,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700014,0,0,0
15,2.848731670188e+08,2.848743679994e+08,1.200980679154e+03,47567,47401,43770,166,166,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700015,0,0,0
16,2.848743720705e+08,2.848755669690e+08,1.194898521483e+03,47566,47400,43706,166,166,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700016,0,0,0
17,2.848755720621e+08,2.848767689666e+08,1.196904514372e+03,47573,47406,43562,167,167,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700017,0,0,0
18,2.848767740225e+08,2.848779659975e+08,1.191974941730e+03,47610,47452,43750,158,158,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700018,0,0,0
19,2.848779700635e+08,2.848791559575e+08,1.185893963635e+03,47606,47442,43859,164,164,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700019,0,0,0
20,2.848791600280e+08,2.848803489622e+08,1.188934232056e+03,47599,47443,43633,156,156,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700020,0,0,0
21,2.848803530161e+08,2.848815429227e+08,1.189906592667e+03,47621,47461,43957,160,160,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700021,0,0,0
22,2.848815470299e+08,2.848827339343e+08,1.186904385746e+03,47611,47467,43925,144,144,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700022,0,0,0
23,2.848827380174e+08,2.848838929508e+08,1.154933413506e+03,47684,47553,43663,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700023,0,0,0
24,2.848838970277e+08,2.848850489660e+08,1.151938346267e+03,47671,47537,43845,134,134,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700024,0,0,0
25,2.848850530154e+08,2.848861919914e+08,1.138975988090e+03,47723,47574,43847,149,149,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700025,0,0,0
26,2.848861960258e+08,2.848873229741e+08,1.126948381424e+03,47740,47592,43873,148,148,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700026,0,0,0
27,2.848873270519e+08,2.848884589750e+08,1.131923093319e+03,47704,47554,43893,150,150,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700027,0,0,0
