#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847707730000e+08,2.847708340000e+08,4.209836e+01,8.307449e-01,3.870492e+01,7.965594e-01,9.193925e-01,5.372057e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847708340000e+08,2.847708950000e+08,3.960656e+01,8.057840e-01,3.649180e+01,7.734509e-01,9.213576e-01,5.476384e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847708950000e+08,2.847709560000e+08,4.040984e+01,8.139142e-01,3.726229e+01,7.815737e-01,9.221095e-01,5.397901e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847709560000e+08,2.847710170000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,9.108511e-01,5.723259e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847710170000e+08,2.847710780000e+08,4.104918e+01,8.203276e-01,3.745901e+01,7.836340e-01,9.125400e-01,5.645646e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847710780000e+08,2.847711390000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847711390000e+08,2.847712000000e+08,4.054099e+01,8.152339e-01,3.742623e+01,7.832910e-01,9.231702e-01,5.355422e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847712000000e+08,2.847712610000e+08,4.152459e+01,8.250642e-01,3.837705e+01,7.931784e-01,9.242005e-01,5.258944e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847712610000e+08,2.847713220000e+08,4.196721e+01,8.294499e-01,3.836066e+01,7.930090e-01,9.140625e-01,5.539357e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847713220000e+08,2.847713830000e+08,4.124590e+01,8.222909e-01,3.781967e+01,7.873973e-01,9.169316e-01,5.502132e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847713830000e+08,2.847714440000e+08,3.906557e+01,8.002620e-01,3.606557e+01,7.689206e-01,9.232060e-01,5.454449e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847714440000e+08,2.847715050000e+08,4.134426e+01,8.232707e-01,3.785246e+01,7.877386e-01,9.155432e-01,5.537123e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847715050000e+08,2.847715660000e+08,3.922951e+01,8.019394e-01,3.618033e+01,7.701429e-01,9.222733e-01,5.473230e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847715660000e+08,2.847716270000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847716270000e+08,2.847716880000e+08,4.096721e+01,8.195081e-01,3.765574e+01,7.856890e-01,9.191676e-01,5.452641e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847716880000e+08,2.847717490000e+08,4.121312e+01,8.219640e-01,3.772131e+01,7.863728e-01,9.152744e-01,5.553928e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847717490000e+08,2.847718100000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847718100000e+08,2.847718710000e+08,4.177049e+01,8.275036e-01,3.854099e+01,7.948707e-01,9.226844e-01,5.291276e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847718710000e+08,2.847719320000e+08,3.995082e+01,8.092784e-01,3.655738e+01,7.741455e-01,9.150595e-01,5.647474e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847719420000e+08,2.847720030000e+08,4.072131e+01,8.170450e-01,3.724590e+01,7.814016e-01,9.146538e-01,5.605892e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847720030000e+08,2.847720640000e+08,3.995082e+01,8.092784e-01,3.680328e+01,7.767448e-01,9.212146e-01,5.457271e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847720640000e+08,2.847721250000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847721250000e+08,2.847721860000e+08,4.091803e+01,8.190161e-01,3.796721e+01,7.889317e-01,9.278846e-01,5.177720e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847721860000e+08,2.847722470000e+08,4.232787e+01,8.330063e-01,3.872131e+01,7.967280e-01,9.147947e-01,5.494358e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847722470000e+08,2.847723080000e+08,4.042623e+01,8.140793e-01,3.729508e+01,7.819174e-01,9.225466e-01,5.382918e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847723080000e+08,2.847723690000e+08,4.157377e+01,8.255527e-01,3.824590e+01,7.918220e-01,9.199527e-01,5.388669e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847723690000e+08,2.847724300000e+08,3.996721e+01,8.094444e-01,3.737705e+01,7.827761e-01,9.351928e-01,4.985922e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847724300000e+08,2.847724910000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847724910000e+08,2.847725520000e+08,4.080328e+01,8.178669e-01,3.770492e+01,7.862019e-01,9.240659e-01,5.309547e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847725520000e+08,2.847726130000e+08,4.149180e+01,8.247384e-01,3.826229e+01,7.919917e-01,9.221652e-01,5.325315e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847726130000e+08,2.847726740000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847726740000e+08,2.847727350000e+08,4.088525e+01,8.186879e-01,3.742623e+01,7.832910e-01,9.153969e-01,5.572494e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847727350000e+08,2.847727960000e+08,4.093443e+01,8.191801e-01,3.770492e+01,7.862019e-01,9.211053e-01,5.394724e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847727960000e+08,2.847728570000e+08,4.011475e+01,8.109370e-01,3.675410e+01,7.762256e-01,9.162239e-01,5.600719e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847728570000e+08,2.847729180000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847729180000e+08,2.847729790000e+08,4.050820e+01,8.149042e-01,3.704918e+01,7.793353e-01,9.146095e-01,5.621941e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847729790000e+08,2.847730400000e+08,4.168853e+01,8.266912e-01,3.827869e+01,7.921613e-01,9.182069e-01,5.434449e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847730400000e+08,2.847731010000e+08,3.973771e+01,8.071170e-01,3.650820e+01,7.736246e-01,9.187294e-01,5.550017e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847731110000e+08,2.847731720000e+08,4.011475e+01,8.109370e-01,3.695082e+01,7.783002e-01,9.211279e-01,5.448848e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847731720000e+08,2.847732330000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847732330000e+08,2.847732940000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847732940000e+08,2.847733550000e+08,4.059016e+01,8.157282e-01,3.739344e+01,7.829478e-01,9.212440e-01,5.413198e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847733550000e+08,2.847734160000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847734160000e+08,2.847734770000e+08,4.101639e+01,8.199999e-01,3.752459e+01,7.843196e-01,9.148681e-01,5.579326e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847734770000e+08,2.847735380000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847735380000e+08,2.847735990000e+08,4.009836e+01,8.107713e-01,3.695082e+01,7.783002e-01,9.215045e-01,5.438046e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847735990000e+08,2.847736600000e+08,3.944262e+01,8.041147e-01,3.614754e+01,7.697939e-01,9.164588e-01,5.641037e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847736600000e+08,2.847737210000e+08,4.067213e+01,8.165514e-01,3.739344e+01,7.829478e-01,9.193873e-01,5.465596e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847737210000e+08,2.847737820000e+08,4.175410e+01,8.273412e-01,3.849180e+01,7.943634e-01,9.218689e-01,5.317802e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847737820000e+08,2.847738430000e+08,4.059016e+01,8.157282e-01,3.752459e+01,7.843196e-01,9.244750e-01,5.310284e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847738430000e+08,2.847739040000e+08,4.055738e+01,8.153987e-01,3.768853e+01,7.860309e-01,9.292644e-01,5.154528e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847739040000e+08,2.847739650000e+08,4.077049e+01,8.175382e-01,3.721312e+01,7.810577e-01,9.127463e-01,5.658861e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847739650000e+08,2.847740260000e+08,4.080328e+01,8.178669e-01,3.698361e+01,7.786454e-01,9.063881e-01,5.838620e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847740260000e+08,2.847740870000e+08,4.126229e+01,8.224543e-01,3.829508e+01,7.923309e-01,9.280890e-01,5.149331e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847740870000e+08,2.847741480000e+08,4.119672e+01,8.218005e-01,3.809836e+01,7.902932e-01,9.247911e-01,5.260902e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847741480000e+08,2.847742090000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847742090000e+08,2.847742700000e+08,4.140984e+01,8.239234e-01,3.808197e+01,7.901231e-01,9.196358e-01,5.409070e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847742870000e+08,2.847743480000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847743480000e+08,2.847744090000e+08,4.085246e+01,8.183596e-01,3.740984e+01,7.831194e-01,9.157304e-01,5.564746e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847744090000e+08,2.847744700000e+08,4.022951e+01,8.120961e-01,3.706557e+01,7.795078e-01,9.213529e-01,5.433967e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847744700000e+08,2.847745310000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847745310000e+08,2.847745920000e+08,4.077049e+01,8.175382e-01,3.778688e+01,7.870560e-01,9.268194e-01,5.222248e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847745920000e+08,2.847746530000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847746530000e+08,2.847747140000e+08,4.160656e+01,8.258781e-01,3.821312e+01,7.914824e-01,9.184397e-01,5.432738e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847747140000e+08,2.847747750000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847747750000e+08,2.847748360000e+08,3.975410e+01,8.072835e-01,3.649180e+01,7.734509e-01,9.179382e-01,5.573416e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847748360000e+08,2.847748970000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847748970000e+08,2.847749580000e+08,4.129508e+01,8.227810e-01,3.813115e+01,7.906331e-01,9.233823e-01,5.299578e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847749580000e+08,2.847750190000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847750190000e+08,2.847750800000e+08,4.114754e+01,8.213098e-01,3.780328e+01,7.872267e-01,9.187251e-01,5.454240e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847750800000e+08,2.847751410000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847751410000e+08,2.847752020000e+08,4.091803e+01,8.190161e-01,3.770492e+01,7.862019e-01,9.214743e-01,5.384249e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847752020000e+08,2.847752630000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847752630000e+08,2.847753240000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847753240000e+08,2.847753850000e+08,4.157377e+01,8.255527e-01,3.865574e+01,7.960532e-01,9.298107e-01,5.072921e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847753850000e+08,2.847754460000e+08,4.211475e+01,8.309066e-01,3.877049e+01,7.972339e-01,9.205917e-01,5.334387e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847754560000e+08,2.847755170000e+08,3.970492e+01,8.067839e-01,3.654099e+01,7.739719e-01,9.203138e-01,5.502658e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847755170000e+08,2.847755780000e+08,4.122951e+01,8.221275e-01,3.768853e+01,7.860309e-01,9.141153e-01,5.587138e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847755780000e+08,2.847756390000e+08,4.129508e+01,8.227810e-01,3.773771e+01,7.865436e-01,9.138547e-01,5.590366e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847756390000e+08,2.847757000000e+08,4.078688e+01,8.177025e-01,3.736066e+01,7.826045e-01,9.159968e-01,5.561215e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847757000000e+08,2.847757610000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847757610000e+08,2.847758220000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847758220000e+08,2.847758830000e+08,4.014754e+01,8.112684e-01,3.672131e+01,7.758793e-01,9.146590e-01,5.645651e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847758830000e+08,2.847759440000e+08,4.001639e+01,8.099423e-01,3.663934e+01,7.750129e-01,9.156083e-01,5.626272e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847759440000e+08,2.847760050000e+08,4.000000e+01,8.097763e-01,3.639344e+01,7.724078e-01,9.098361e-01,5.798332e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847760050000e+08,2.847760660000e+08,4.050820e+01,8.149042e-01,3.678688e+01,7.765718e-01,9.081343e-01,5.810524e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847760660000e+08,2.847761270000e+08,4.014754e+01,8.112684e-01,3.693443e+01,7.781275e-01,9.199674e-01,5.483090e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847761270000e+08,2.847761880000e+08,4.109836e+01,8.208188e-01,3.772131e+01,7.863728e-01,9.178300e-01,5.484796e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847761880000e+08,2.847762490000e+08,4.142623e+01,8.240865e-01,3.809836e+01,7.902932e-01,9.196676e-01,5.407023e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847762490000e+08,2.847763100000e+08,4.163934e+01,8.262035e-01,3.837705e+01,7.931784e-01,9.216536e-01,5.331834e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847763100000e+08,2.847763710000e+08,4.109836e+01,8.208188e-01,3.754099e+01,7.844909e-01,9.134424e-01,5.615857e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847763710000e+08,2.847764320000e+08,4.209836e+01,8.307449e-01,3.893443e+01,7.989175e-01,9.248443e-01,5.202569e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847764320000e+08,2.847764930000e+08,3.965574e+01,8.062841e-01,3.640984e+01,7.725818e-01,9.181480e-01,5.573822e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847764930000e+08,2.847765540000e+08,4.085246e+01,8.183596e-01,3.744262e+01,7.834625e-01,9.165329e-01,5.540610e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847765540000e+08,2.847766150000e+08,4.045901e+01,8.144094e-01,3.740984e+01,7.831194e-01,9.246354e-01,5.313694e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847766260000e+08,2.847766870000e+08,4.139344e+01,8.237603e-01,3.809836e+01,7.902932e-01,9.203960e-01,5.386716e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847766870000e+08,2.847767480000e+08,4.095082e+01,8.193442e-01,3.783607e+01,7.875680e-01,9.239392e-01,5.304031e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847767480000e+08,2.847768090000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847768090000e+08,2.847768700000e+08,4.111475e+01,8.209826e-01,3.777049e+01,7.868853e-01,9.186603e-01,5.458396e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847768700000e+08,2.847769310000e+08,4.131147e+01,8.229443e-01,3.801639e+01,7.894426e-01,9.202381e-01,5.396941e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847769310000e+08,2.847769920000e+08,4.078688e+01,8.177025e-01,3.744262e+01,7.834625e-01,9.180064e-01,5.500315e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847769920000e+08,2.847770530000e+08,4.085246e+01,8.183596e-01,3.747541e+01,7.838055e-01,9.173355e-01,5.516324e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847770530000e+08,2.847771140000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847771140000e+08,2.847771750000e+08,4.006557e+01,8.104398e-01,3.673771e+01,7.760525e-01,9.169394e-01,5.582351e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847771750000e+08,2.847772360000e+08,4.049180e+01,8.147392e-01,3.724590e+01,7.814016e-01,9.198381e-01,5.463756e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847772360000e+08,2.847772970000e+08,4.172131e+01,8.270163e-01,3.860656e+01,7.955466e-01,9.253438e-01,5.210034e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847772970000e+08,2.847773580000e+08,4.078688e+01,8.177025e-01,3.752459e+01,7.843196e-01,9.200161e-01,5.438435e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847773580000e+08,2.847774190000e+08,3.949180e+01,8.046159e-01,3.613115e+01,7.696193e-01,9.149024e-01,5.684962e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847774190000e+08,2.847774800000e+08,3.896721e+01,7.992539e-01,3.588525e+01,7.669959e-01,9.209087e-01,5.535515e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847774800000e+08,2.847775410000e+08,4.075410e+01,8.173738e-01,3.765574e+01,7.856890e-01,9.239743e-01,5.315690e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847775410000e+08,2.847776020000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847776020000e+08,2.847776630000e+08,3.972131e+01,8.069504e-01,3.654099e+01,7.739719e-01,9.199340e-01,5.513479e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847776630000e+08,2.847777240000e+08,3.880328e+01,7.975709e-01,3.524590e+01,7.601327e-01,9.083228e-01,5.931325e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847777240000e+08,2.847777850000e+08,4.142623e+01,8.240865e-01,3.765574e+01,7.856890e-01,9.089830e-01,5.721851e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847777990000e+08,2.847778600000e+08,4.100000e+01,8.198360e-01,3.760656e+01,7.851757e-01,9.172331e-01,5.509489e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847778600000e+08,2.847779210000e+08,4.231147e+01,8.328450e-01,3.936066e+01,8.032787e-01,9.302596e-01,5.013607e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847779210000e+08,2.847779820000e+08,4.119672e+01,8.218005e-01,3.804918e+01,7.897829e-01,9.235973e-01,5.299068e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847779820000e+08,2.847780430000e+08,4.109836e+01,8.208188e-01,3.811475e+01,7.904632e-01,9.274033e-01,5.182218e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847780430000e+08,2.847781040000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847781040000e+08,2.847781650000e+08,4.060656e+01,8.158929e-01,3.727869e+01,7.817456e-01,9.180460e-01,5.511303e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847781650000e+08,2.847782260000e+08,4.172131e+01,8.270163e-01,3.867213e+01,7.962219e-01,9.269155e-01,5.159276e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847782260000e+08,2.847782870000e+08,4.036066e+01,8.134188e-01,3.727869e+01,7.817456e-01,9.236393e-01,5.352321e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847782870000e+08,2.847783480000e+08,4.185246e+01,8.283151e-01,3.824590e+01,7.918220e-01,9.138269e-01,5.553829e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847783480000e+08,2.847784090000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847784090000e+08,2.847784700000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847784700000e+08,2.847785310000e+08,3.968853e+01,8.066174e-01,3.650820e+01,7.736246e-01,9.198678e-01,5.517836e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847785310000e+08,2.847785920000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,9.284838e-01,5.209215e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847785920000e+08,2.847786530000e+08,3.993443e+01,8.091123e-01,3.642623e+01,7.727557e-01,9.121510e-01,5.735391e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847786530000e+08,2.847787140000e+08,4.016393e+01,8.114340e-01,3.693443e+01,7.781275e-01,9.195918e-01,5.493695e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847787140000e+08,2.847787750000e+08,4.195082e+01,8.292879e-01,3.895082e+01,7.990858e-01,9.284877e-01,5.093816e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847787750000e+08,2.847788360000e+08,4.008197e+01,8.106056e-01,3.642623e+01,7.727557e-01,9.087934e-01,5.822456e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847788360000e+08,2.847788970000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847788970000e+08,2.847789580000e+08,4.090164e+01,8.188520e-01,3.790164e+01,7.882501e-01,9.266533e-01,5.219316e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847789680000e+08,2.847790290000e+08,3.968853e+01,8.066174e-01,3.652459e+01,7.737983e-01,9.202809e-01,5.504832e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847790290000e+08,2.847790900000e+08,4.124590e+01,8.222909e-01,3.781967e+01,7.873973e-01,9.169316e-01,5.502132e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847790900000e+08,2.847791510000e+08,4.003279e+01,8.101081e-01,3.631147e+01,7.715375e-01,9.070434e-01,5.875994e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847791510000e+08,2.847792120000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847792120000e+08,2.847792730000e+08,4.095082e+01,8.193442e-01,3.780328e+01,7.872267e-01,9.231385e-01,5.329563e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847792730000e+08,2.847793340000e+08,3.885246e+01,7.980762e-01,3.557377e+01,7.636600e-01,9.156118e-01,5.709819e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847793340000e+08,2.847793950000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847793950000e+08,2.847794560000e+08,3.959016e+01,8.056172e-01,3.627869e+01,7.711891e-01,9.163561e-01,5.633662e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847794560000e+08,2.847795170000e+08,4.018033e+01,8.115996e-01,3.693443e+01,7.781275e-01,9.192166e-01,5.504251e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847795170000e+08,2.847795780000e+08,4.134426e+01,8.232707e-01,3.811475e+01,7.904632e-01,9.218874e-01,5.343514e-03,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
