#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847707400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847719400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847730800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847742800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847754800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847766200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847778200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847789600000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847801000000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600009
2.847812400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600010
2.847823800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600011
2.847835200000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600012
2.847846600000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600013
2.847857400000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600014
2.847868800000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600015
2.847880200000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600016
2.847891000000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600017
2.847902400000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600018
2.847913200000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600019
2.847924600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600020
2.847936000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600021
2.847947400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600022
2.847958800000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600023
2.847970200000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600024
2.847981000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600025
2.847992400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600026
2.848003800000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600027
2.848015200000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600028
2.848026600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600029
2.848038000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600030
2.848049400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600031
2.848060200000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40329600032
2.848071600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600033
2.848082400000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40329600034
2.848093800000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600035
2.848105200000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600036
2.848116600000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848128600000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848140000000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848152000000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848163400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848174800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848186800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848198800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848210800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600045
2.848222800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600046
2.848234200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600047
2.848246200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600048
2.848258200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600049
2.848269600000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600050
2.848281000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600051
2.848293600000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600052
2.848305000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600053
2.848316400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600054
2.848329000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600055
2.848340400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600056
2.848352400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600057
2.848365000000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600058
2.848376400000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600059
2.848388400000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600060
2.848399800000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600061
2.848411800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600062
2.848424400000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600063
2.848435800000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600064
2.848447200000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600065
2.848459200000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600066
2.848471200000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600067
2.848483800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600068
2.848495200000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600069
2.848507800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600070
2.848519800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600071
2.848531800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600072
2.848543800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600073
2.848555800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600074
2.848567800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600075
2.848571400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600001
2.848583400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600002
2.848595400000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40329600003
2.848607400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329700004
2.848619400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329700005
2.848632000000e+08,1.600000e+01,7.000000e+00,9.740000e+02,40329700006
2.848644000000e+08,1.600000e+01,7.000000e+00,9.740000e+02,40329700007
2.848656600000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700008
2.848668000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700009
2.848670400000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700010
2.848683000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700011
2.848695000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700012
2.848707000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700013
2.848719000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40329700014
2.848731600000e+08,1.500000e+01,6.000000e+00,9.720000e+02,40329700015
2.848743000000e+08,1.500000e+01,6.000000e+00,9.710000e+02,40329700016
2.848755000000e+08,1.500000e+01,7.000000e+00,9.710000e+02,40329700017
2.848767600000e+08,1.500000e+01,6.000000e+00,9.710000e+02,40329700018
2.848779600000e+08,1.500000e+01,6.000000e+00,9.710000e+02,40329700019
2.848791000000e+08,1.500000e+01,6.000000e+00,9.710000e+02,40329700020
2.848803000000e+08,1.500000e+01,7.000000e+00,9.700000e+02,40329700021
2.848815600000e+08,1.500000e+01,7.000000e+00,9.700000e+02,40329700022
2.848827000000e+08,1.600000e+01,7.000000e+00,9.700000e+02,40329700023
2.848838400000e+08,1.600000e+01,7.000000e+00,9.700000e+02,40329700024
2.848850400000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40329700025
2.848861200000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40329700026
2.848872600000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40329700027
2.848884000000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40329700028
2.848896000000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40329700029
2.848906800000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700030
2.848918200000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700031
2.848929600000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700032
2.848941600000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700033
2.848952400000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700034
2.848963800000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700035
2.848975800000e+08,1.600000e+01,8.000000e+00,9.690000e+02,40329700036
2.849091600000e+08,1.700000e+01,9.000000e+00,9.660000e+02,40329700043
2.849260200000e+08,1.700000e+01,9.000000e+00,9.680000e+02,40329700046
2.849271000000e+08,1.700000e+01,1.000000e+01,9.680000e+02,40329700047
2.849281800000e+08,1.800000e+01,1.000000e+01,9.680000e+02,40329700048
2.849292600000e+08,1.800000e+01,1.000000e+01,9.680000e+02,40329700049
2.849303400000e+08,1.800000e+01,1.000000e+01,9.680000e+02,40329700050
2.849314800000e+08,1.800000e+01,1.000000e+01,9.690000e+02,40329700051
2.849325600000e+08,1.800000e+01,1.000000e+01,9.690000e+02,40329700052
2.849336400000e+08,1.800000e+01,1.000000e+01,9.690000e+02,40329700053
2.849347200000e+08,1.800000e+01,1.000000e+01,9.690000e+02,40329700054
2.849357400000e+08,1.800000e+01,1.000000e+01,9.690000e+02,40329700055
2.849368800000e+08,1.800000e+01,1.000000e+01,9.700000e+02,40329700056
2.849379600000e+08,1.800000e+01,1.100000e+01,9.700000e+02,40329700057
2.849390400000e+08,1.800000e+01,1.100000e+01,9.700000e+02,40329700058
2.849401200000e+08,1.800000e+01,1.100000e+01,9.710000e+02,40329700059
2.849412000000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700060
2.849422800000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700061
2.849433600000e+08,1.800000e+01,1.000000e+01,9.710000e+02,40329700062
