#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764566000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,14319900001
2.764596000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,14319900002
2.764626000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,14319900003
2.764650000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14319900004
2.764680000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14319900005
2.764710000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14319900006
2.764734000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14319900007
2.764764000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14319900001
2.764794000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,14319900002
2.764818000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,14319900003
2.764848000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,14320000004
2.764878000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,14320000005
2.764902000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14320000006
2.764932000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,14320000007
2.764962000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14320000008
2.764986000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14320000009
2.765016000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14320000010
2.765046000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14320000011
2.765070000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14320000012
2.765082000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14320000013
2.765112000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14320000014
2.765142000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14320000015
2.765166000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,14320000016
2.765196000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14320000017
2.765220000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,14320000018
2.765250000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14320000019
2.765274000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,14320000020
2.765304000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,14320000021
2.765334000000e+08,2.100000e+01,3.000000e+01,1.005000e+03,14320000022
2.765358000000e+08,2.100000e+01,3.000000e+01,1.004000e+03,14320000023
2.765388000000e+08,2.100000e+01,3.000000e+01,1.004000e+03,14320000024
2.765412000000e+08,2.100000e+01,2.800000e+01,1.005000e+03,14320000025
2.765442000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14320000026
2.765466000000e+08,2.100000e+01,2.400000e+01,1.005000e+03,14320000027
2.765496000000e+08,2.100000e+01,2.300000e+01,1.004000e+03,14320000028
2.765520000000e+08,2.100000e+01,2.300000e+01,1.004000e+03,14320000029
2.765550000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,14320000030
2.765574000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,14320000031
2.765604000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,14320000032
