#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.764536230534e+08,2.764563369820e+08,2.713928564370e+03,44562,22177,16353,22385,22385,0,181,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14319900001,12451850,0,0
2,2.764563418408e+08,2.764591388238e+08,2.796983046353e+03,44395,21868,16655,22527,22527,0,189,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.935004e+00,14319900002,12451850,0,0
3,2.764591429242e+08,2.764619539728e+08,2.811048654556e+03,44360,21919,16347,22441,22441,0,189,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.813435e+00,14319900003,12451850,0,0
4,2.764619580324e+08,2.764647681553e+08,2.810122903287e+03,44379,21928,16512,22451,22451,0,188,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.459267e+00,14319900004,12451850,0,0
5,2.764647719738e+08,2.764675758816e+08,2.803907715201e+03,44376,21924,16251,22452,22452,0,191,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.907727e+00,14319900005,12451850,0,0
6,2.764675808716e+08,2.764704280136e+08,2.847142005801e+03,44300,21769,16342,22531,22531,0,197,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.870178e+00,14319900006,12451850,0,0
7,2.764704318645e+08,2.764732039146e+08,2.772050062180e+03,44472,22119,16634,22353,22353,0,220,e,C,2015,10,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.223952e+00,14319900007,12451850,0,0
1,2.764732070260e+08,2.764760049677e+08,2.797941696525e+03,44390,21980,16275,22410,22410,0,162,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.094998e+00,14319900001,12451850,0,0
2,2.764760099506e+08,2.764787888169e+08,2.778866248369e+03,44426,21862,16100,22564,22564,0,184,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14319900002,12451850,0,0
3,2.764787939115e+08,2.764815918617e+08,2.797950151026e+03,44384,21921,16372,22463,22463,0,168,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.415207e+00,14319900003,12451850,0,0
4,2.764815969810e+08,2.764843879168e+08,2.790935705900e+03,44415,21917,16572,22498,22498,0,203,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.909283e+00,14320000004,12451850,0,0
5,2.764843929689e+08,2.764871938396e+08,2.800870709538e+03,44387,21887,16618,22500,22500,0,187,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.981436e+00,14320000005,12451850,0,0
6,2.764871981426e+08,2.764899688010e+08,2.770658336401e+03,44442,22015,16713,22427,22427,0,182,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.281644e+00,14320000006,12451850,0,0
7,2.764899738775e+08,2.764927718547e+08,2.797977230251e+03,44399,21793,16939,22606,22606,0,192,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000007,12451850,0,0
8,2.764927758640e+08,2.764955829626e+08,2.807098585248e+03,44382,21757,16742,22625,22625,0,169,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000008,12451850,0,0
9,2.764955868417e+08,2.764983659376e+08,2.779095839798e+03,44437,22047,16181,22390,22390,0,184,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000009,12451850,0,0
10,2.764983699212e+08,2.765011488927e+08,2.778971493423e+03,44472,22134,16564,22338,22338,0,199,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000010,12451850,0,0
11,2.765011520200e+08,2.765038949520e+08,2.742932081163e+03,44512,22147,16862,22365,22365,0,182,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.997447e+00,14320000011,12451850,0,0
12,2.765038988864e+08,2.765051989435e+08,1.300057153523e+03,21361,10607,7712,10754,10754,0,93,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000012,12451850,0,0
13,2.765052671152e+08,2.765080148665e+08,2.747751290023e+03,44492,22153,16814,22339,22339,0,165,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.181885e+00,14320000013,12451850,0,0
14,2.765080199728e+08,2.765107568460e+08,2.736873161554e+03,44521,22135,17058,22386,22386,0,181,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.475914e+00,14320000014,12451850,0,0
15,2.765107609482e+08,2.765135069644e+08,2.746016171932e+03,44499,22144,16824,22355,22355,0,190,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.956710e+00,14320000015,12451850,0,0
16,2.765135108689e+08,2.765162159589e+08,2.705090003133e+03,44572,22294,16631,22278,22278,0,191,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.583457e+00,14320000016,12451850,0,0
17,2.765162208577e+08,2.765189369524e+08,2.716094694316e+03,44554,22307,17182,22247,22247,0,174,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.195581e+00,14320000017,12451850,0,0
18,2.765189418380e+08,2.765216638469e+08,2.722008843064e+03,44542,22147,16790,22395,22395,0,190,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.927708e+00,14320000018,12451850,0,0
19,2.765216688823e+08,2.765243868007e+08,2.717918424368e+03,44591,22258,16732,22333,22333,0,176,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000019,12451850,0,0
20,2.765243910760e+08,2.765271138815e+08,2.722805430055e+03,44539,22009,16782,22530,22530,0,171,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000020,12451850,0,0
21,2.765271189568e+08,2.765298538053e+08,2.734848466516e+03,44505,22256,17181,22249,22249,0,199,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000021,12451850,0,0
22,2.765298580563e+08,2.765325899264e+08,2.731870150626e+03,44532,22174,16847,22358,22358,0,149,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000022,12451850,0,0
23,2.765325938568e+08,2.765353289709e+08,2.735114177287e+03,44512,22303,16823,22209,22209,0,176,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000023,12451850,0,0
24,2.765353332439e+08,2.765380401707e+08,2.706926868439e+03,44583,22372,17352,22211,22211,0,185,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000024,12451850,0,0
25,2.765380438408e+08,2.765407900179e+08,2.746177115858e+03,44488,22099,16722,22389,22389,0,196,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000025,12451850,0,0
26,2.765407949734e+08,2.765435199817e+08,2.725008288920e+03,44540,22098,16614,22442,22442,0,189,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14320000026,12451850,0,0
27,2.765435248671e+08,2.765462309291e+08,2.706061976612e+03,44575,22156,16779,22419,22419,0,193,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.302325e+00,14320000027,12451850,0,0
28,2.765462348418e+08,2.765489218105e+08,2.686968667388e+03,44619,22336,16890,22283,22283,0,172,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.873985e+00,14320000028,12451850,0,0
29,2.765489258977e+08,2.765516060019e+08,2.680104171991e+03,44660,22361,17143,22299,22299,0,193,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.107611e+00,14320000029,12451850,0,0
30,2.765516102326e+08,2.765543090486e+08,2.698816054523e+03,44586,22354,16887,22232,22232,0,186,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.956315e-01,14320000030,12451850,0,0
31,2.765543139302e+08,2.765570179091e+08,2.703978934646e+03,44580,22215,16896,22365,22365,0,187,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.430739e+00,14320000031,12451850,0,0
32,2.765570228786e+08,2.765597339410e+08,2.711062389314e+03,44563,22189,16777,22374,22374,0,176,e,C,2015,10,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.112751e-01,14320000032,12451850,0,0
